# file name; noise; peak f.; mag.; duration
20170506065641542_DDMTREBIC-R2_met.fits;4.09099;26513.7;14.7629;0.170667
20170506065700827_DDMTREBIC-R2_met.fits;3.57492;26475.6;9.02362;12.4587
20170506065757318_DDMTREBIC-R2_met.fits;3.09146;26504.9;6.45393;0.341333
20170506065814726_DDMTREBIC-R2_met.fits;4.09921;26488.8;11.0458;0.512
20170506065830598_DDMTREBIC-R2_met.fits;3.59998;26528.3;7.92365;2.048
20170506070030406_DDMTREBIC-R2_snap.fits;3.90231;26541.5;2.6349;0
20170506070130480_DDMTREBIC-R2_snap.fits;4.48497;26521;3.71481;0
20170506070230555_DDMTREBIC-R2_snap.fits;4.02459;26500.5;3.02526;0
20170506070330630_DDMTREBIC-R2_snap.fits;3.96359;26484.4;3.19741;0
20170506070430704_DDMTREBIC-R2_snap.fits;4.02794;26506.3;2.90706;0
20170506070609008_DDMTREBIC-R2_met.fits;3.50842;26515.1;8.22628;0.170667
20170506070530779_DDMTREBIC-R2_snap.fits;3.95599;26513.7;3.63406;0
20170506070637510_DDMTREBIC-R2_met.fits;4.36387;26502;8.97014;0.170667
20170506070639728_DDMTREBIC-R2_met.fits;4.0396;26497.6;20.049;0.341333
20170506070630854_DDMTREBIC-R2_snap.fits;3.70265;26518.1;3.11636;0
20170506070730928_DDMTREBIC-R2_snap.fits;4.31513;26496.1;2.81016;0
20170506070837318_DDMTREBIC-R2_met.fits;3.59813;26499;12.1511;0.170667
20170506070831003_DDMTREBIC-R2_snap.fits;3.3227;26463.9;3.31977;0
20170506070948656_DDMTREBIC-R2_met.fits;3.74909;26510.7;15.3648;5.46133
20170506070931078_DDMTREBIC-R2_snap.fits;4.78763;26458;3.51359;0
20170506071104944_DDMTREBIC-R2_met.fits;3.88729;26499;10.2786;0.170667
20170506071116550_DDMTREBIC-R2_met.fits;3.6591;26494.6;7.45418;1.536
20170506071031152_DDMTREBIC-R2_snap.fits;3.99708;26525.4;3.74356;0
20170506071139078_DDMTREBIC-R2_met.fits;3.30167;26487.3;8.87987;0.341333
20170506071131227_DDMTREBIC-R2_snap.fits;4.46014;26481.4;2.51891;0
20170506071231302_DDMTREBIC-R2_snap.fits;3.20225;26513.7;4.13061;0
20170506071331376_DDMTREBIC-R2_snap.fits;4.11934;26531.2;3.31142;0
20170506071431451_DDMTREBIC-R2_snap.fits;3.5294;26543;2.70029;0
20170506071531526_DDMTREBIC-R2_snap.fits;3.59836;26474.1;4.19612;0
20170506071718192_DDMTREBIC-R2_met.fits;3.71254;26482.9;13.3849;0.341333
20170506071631600_DDMTREBIC-R2_snap.fits;4.00424;26541.5;3.7757;0
20170506071749424_DDMTREBIC-R2_met.fits;3.60461;26507.8;9.43388;0.170667
20170506071731675_DDMTREBIC-R2_snap.fits;3.95685;26534.2;2.67686;0
20170506071906736_DDMTREBIC-R2_met.fits;3.45266;26502;8.3117;0.170667
20170506071831750_DDMTREBIC-R2_snap.fits;3.96469;26531.2;2.32402;0
20170506072018928_DDMTREBIC-R2_met.fits;4.07526;26465.3;9.4743;0.170667
20170506071931824_DDMTREBIC-R2_snap.fits;3.34223;26516.6;3.53815;0
20170506072031899_DDMTREBIC-R2_snap.fits;3.48039;26500.5;3.13222;0
20170506072135728_DDMTREBIC-R2_met.fits;3.6055;26521;9.25144;0.170667
20170506072141190_DDMTREBIC-R2_met.fits;4.30105;26507.8;10.432;0.341333
20170506072131974_DDMTREBIC-R2_snap.fits;3.44228;26458;4.26518;0
20170506072254576_DDMTREBIC-R2_met.fits;3.77052;26494.6;8.45086;0.341333
20170506072232048_DDMTREBIC-R2_snap.fits;3.35381;26460.9;3.67949;0
20170506072332123_DDMTREBIC-R2_snap.fits;3.66726;26463.9;3.64136;0
20170506072432880_DDMTREBIC-R2_met.fits;3.05321;26502;6.54533;0.170667
20170506072500528_DDMTREBIC-R2_met.fits;3.26792;26531.2;18.1006;2.048
20170506072432198_DDMTREBIC-R2_snap.fits;3.27871;26449.2;3.40428;0
20170506072620742_DDMTREBIC-R2_met.fits;3.39729;26502;11.6855;0.170667
20170506072532272_DDMTREBIC-R2_snap.fits;3.61918;26523.9;3.59707;0
20170506072719963_DDMTREBIC-R2_met.fits;4.13673;26503.4;12.6059;0.170667
20170506072632347_DDMTREBIC-R2_snap.fits;3.72953;26521;3.08807;0
20170506072732422_DDMTREBIC-R2_snap.fits;3.74194;26513.7;2.56034;0
20170506072906118_DDMTREBIC-R2_met.fits;3.61713;26502;7.96472;0.170667
20170506072832496_DDMTREBIC-R2_snap.fits;4.43515;26507.8;3.02875;0
20170506073009435_DDMTREBIC-R2_met.fits;3.7259;26477.1;9.43271;0.170667
20170506072932571_DDMTREBIC-R2_snap.fits;4.02665;26521;3.31663;0
20170506073051078_DDMTREBIC-R2_met.fits;4.31625;26503.4;19.8318;0.341333
20170506073115312_DDMTREBIC-R2_met.fits;3.42148;26547.4;13.9221;2.38933
20170506073119920_DDMTREBIC-R2_met.fits;3.93533;26521;16.3581;1.024
20170506073032646_DDMTREBIC-R2_snap.fits;2.91618;26523.9;3.38375;0
20170506073132720_DDMTREBIC-R2_snap.fits;4.78923;26471.2;3.55967;0
20170506073243888_DDMTREBIC-R2_met.fits;4.5109;26500.5;9.98024;0.512
20170506073303174_DDMTREBIC-R2_met.fits;3.39437;26507.8;9.53231;0.170667
20170506073232795_DDMTREBIC-R2_snap.fits;5.16137;26509.3;3.88881;0
20170506073332870_DDMTREBIC-R2_snap.fits;3.43013;26534.2;2.95898;0
20170506073441819_DDMTREBIC-R2_met.fits;4.1354;26502;8.60682;0.512
20170506073432944_DDMTREBIC-R2_snap.fits;4.71797;26545.9;3.46802;0
20170506073530118_DDMTREBIC-R2_met.fits;4.84077;26512.2;21.2424;0.853333
20170506073533019_DDMTREBIC-R2_snap.fits;3.75984;26518.1;3.62776;0
20170506073633094_DDMTREBIC-R2_snap.fits;3.78119;26526.9;3.72474;0
20170506073806790_DDMTREBIC-R2_met.fits;3.55692;26496.1;9.76871;0.341333
20170506073733168_DDMTREBIC-R2_snap.fits;3.99305;26466.8;3.59051;0
20170506073833243_DDMTREBIC-R2_snap.fits;3.832;26481.4;3.65369;0
20170506074012742_DDMTREBIC-R2_met.fits;3.78312;26506.3;11.8413;3.24267
20170506073933318_DDMTREBIC-R2_snap.fits;3.77863;26480;3.01609;0
20170506074033392_DDMTREBIC-R2_snap.fits;3.92255;26462.4;3.99929;0
20170506074139270_DDMTREBIC-R2_met.fits;4.07927;26506.3;9.30622;0.170667
20170506074133467_DDMTREBIC-R2_snap.fits;3.7507;26458;3.77055;0
20170506074255216_DDMTREBIC-R2_met.fits;3.71399;26521;7.46667;0.341333
20170506074233542_DDMTREBIC-R2_snap.fits;4.17958;26455.1;3.0716;0
20170506074358534_DDMTREBIC-R2_met.fits;4.86894;26510.7;10.7218;0.170667
20170506074333616_DDMTREBIC-R2_snap.fits;3.45062;26497.6;3.97677;0
20170506074433691_DDMTREBIC-R2_snap.fits;4.14984;26449.2;4.01931;0
20170506074533766_DDMTREBIC-R2_snap.fits;3.89822;26463.9;3.59451;0
20170506074628550_DDMTREBIC-R2_met.fits;4.12602;26518.1;16.3151;0.341333
20170506074633840_DDMTREBIC-R2_snap.fits;3.63788;26515.1;4.08929;0
20170506074822214_DDMTREBIC-R2_met.fits;3.74375;26534.2;13.0231;0.170667
20170506074733915_DDMTREBIC-R2_snap.fits;4.09801;26513.7;2.14165;0
20170506074854640_DDMTREBIC-R2_met.fits;3.72323;26509.3;12.1796;0.170667
20170506074833990_DDMTREBIC-R2_snap.fits;4.10308;26538.6;3.50016;0
20170506075007856_DDMTREBIC-R2_met.fits;3.96285;26493.2;13.0749;0.341333
20170506074934064_DDMTREBIC-R2_snap.fits;3.44247;26522.5;3.98857;0
20170506075034139_DDMTREBIC-R2_snap.fits;3.3586;26545.9;3.5308;0
20170506075134214_DDMTREBIC-R2_snap.fits;3.77532;26484.4;2.98962;0
20170506075234288_DDMTREBIC-R2_snap.fits;3.7735;26474.1;2.63652;0
20170506075334363_DDMTREBIC-R2_snap.fits;3.61031;26540;4.25082;0
20170506075441947_DDMTREBIC-R2_met.fits;3.66523;26458;12.0047;0.341333
20170506075434438_DDMTREBIC-R2_snap.fits;3.16044;26471.2;3.44094;0
20170506075534512_DDMTREBIC-R2_snap.fits;3.23594;26532.7;2.59921;0
20170506075634587_DDMTREBIC-R2_snap.fits;4.10536;26481.4;3.7916;0
20170506075734662_DDMTREBIC-R2_snap.fits;3.6969;26516.6;3.33395;0
20170506075834736_DDMTREBIC-R2_snap.fits;4.17617;26540;4.43858;0
20170506075934811_DDMTREBIC-R2_snap.fits;3.77452;26541.5;3.10069;0
