# file name; noise; peak f.; mag.; duration
20170506105505115_DDMTREBIC-R2_met.fits;3.55471;26488.8;11.0434;0.341333
20170506105514331_DDMTREBIC-R2_met.fits;3.39578;26512.2;7.2429;0.170667
20170506105615771_DDMTREBIC-R2_met.fits;4.25847;26496.1;12.3956;0.170667
20170506110115291_DDMTREBIC-R2_met.fits;3.52985;26502;10.8909;0.341333
20170506110048326_DDMTREBIC-R2_snap.fits;4.53448;26453.6;4.221;0
20170506110148400_DDMTREBIC-R2_snap.fits;4.33352;26541.5;3.30283;0
20170506110248475_DDMTREBIC-R2_snap.fits;3.62771;26526.9;3.47504;0
20170506110345648_DDMTREBIC-R2_met.fits;3.34414;26522.5;9.96201;0.170667
20170506110348550_DDMTREBIC-R2_snap.fits;3.94055;26509.3;3.97485;0
20170506110448624_DDMTREBIC-R2_snap.fits;3.45236;26543;3.87457;0
20170506110548699_DDMTREBIC-R2_snap.fits;3.29127;26504.9;2.55867;0
20170506110648774_DDMTREBIC-R2_snap.fits;3.60492;26504.9;3.57126;0
20170506110806939_DDMTREBIC-R2_met.fits;3.78759;26513.7;10.8768;0.341333
20170506110748848_DDMTREBIC-R2_snap.fits;3.73882;26463.9;3.49354;0
20170506110848923_DDMTREBIC-R2_snap.fits;4.17088;26485.8;3.30039;0
20170506110948998_DDMTREBIC-R2_snap.fits;3.96137;26547.4;3.93523;0
20170506111139590_DDMTREBIC-R2_met.fits;3.36572;26487.3;11.7674;0.170667
20170506111049072_DDMTREBIC-R2_snap.fits;4.29908;26471.2;2.89525;0
20170506111223451_DDMTREBIC-R2_met.fits;3.4336;26500.5;13.6859;0.170667
20170506111149147_DDMTREBIC-R2_snap.fits;3.56536;26547.4;3.81299;0
20170506111304240_DDMTREBIC-R2_met.fits;3.42214;26502;9.63155;0.341333
20170506111249222_DDMTREBIC-R2_snap.fits;3.19494;26547.4;3.11394;0
20170506111349296_DDMTREBIC-R2_snap.fits;3.32031;26477.1;3.69912;0
20170506111449371_DDMTREBIC-R2_snap.fits;3.46607;26504.9;3.3482;0
20170506111549446_DDMTREBIC-R2_snap.fits;3.33154;26529.8;3.44827;0
20170506111733894_DDMTREBIC-R2_met.fits;3.62978;26496.1;13.7141;0.341333
20170506111649520_DDMTREBIC-R2_snap.fits;3.91825;26474.1;3.71141;0
20170506111749595_DDMTREBIC-R2_snap.fits;3.79309;26469.7;3.61704;0
20170506111908614_DDMTREBIC-R2_met.fits;3.39718;26503.4;10.3662;0.170667
20170506111849670_DDMTREBIC-R2_snap.fits;3.55609;26460.9;3.44515;0
20170506111949744_DDMTREBIC-R2_snap.fits;3.5031;26528.3;3.78785;0
20170506112049819_DDMTREBIC-R2_snap.fits;3.4417;26545.9;3.43865;0
20170506112149894_DDMTREBIC-R2_snap.fits;4.1804;26455.1;3.35222;0
20170506112249968_DDMTREBIC-R2_snap.fits;4.53676;26503.4;3.64367;0
20170506112426736_DDMTREBIC-R2_met.fits;3.92496;26493.2;8.02784;0.170667
20170506112350043_DDMTREBIC-R2_snap.fits;4.10008;26529.8;3.77088;0
20170506112447046_DDMTREBIC-R2_met.fits;3.91444;26499;12.4553;0.170667
20170506112450118_DDMTREBIC-R2_snap.fits;3.17658;26455.1;2.50726;0
20170506112550192_DDMTREBIC-R2_snap.fits;3.90875;26510.7;2.55588;0
20170506112650267_DDMTREBIC-R2_snap.fits;3.58292;26468.3;3.43833;0
20170506112750342_DDMTREBIC-R2_snap.fits;3.36262;26477.1;3.14992;0
20170506112943494_DDMTREBIC-R2_met.fits;3.76058;26490.2;8.27182;0.512
20170506112850416_DDMTREBIC-R2_snap.fits;4.05416;26497.6;3.22914;0
20170506112950491_DDMTREBIC-R2_snap.fits;4.14664;26494.6;3.99299;0
20170506113050566_DDMTREBIC-R2_snap.fits;3.79095;26466.8;4.04233;0
20170506113150640_DDMTREBIC-R2_snap.fits;4.13139;26459.5;2.71247;0
20170506113250715_DDMTREBIC-R2_snap.fits;4.5361;26538.6;3.91834;0
20170506113350790_DDMTREBIC-R2_snap.fits;4.06732;26493.2;2.94498;0
20170506113450864_DDMTREBIC-R2_snap.fits;3.23879;26459.5;2.78931;0
20170506113550939_DDMTREBIC-R2_snap.fits;3.68994;26538.6;3.13874;0
20170506113728219_DDMTREBIC-R2_met.fits;4.09483;26506.3;8.82473;2.048
20170506113651014_DDMTREBIC-R2_snap.fits;4.10907;26493.2;3.97134;0
20170506113809179_DDMTREBIC-R2_met.fits;3.44256;26506.3;17.2056;0.682667
20170506113751088_DDMTREBIC-R2_snap.fits;3.92581;26480;2.6979;0
20170506113944070_DDMTREBIC-R2_met.fits;4.70851;26512.2;10.4115;0.170667
20170506113851163_DDMTREBIC-R2_snap.fits;4.0822;26534.2;2.68708;0
20170506113951238_DDMTREBIC-R2_snap.fits;3.56345;26507.8;3.06322;0
20170506114051312_DDMTREBIC-R2_snap.fits;4.56202;26474.1;3.22844;0
20170506114151387_DDMTREBIC-R2_snap.fits;3.83656;26541.5;2.79014;0
20170506114251462_DDMTREBIC-R2_snap.fits;3.74075;26452.1;3.95818;0
20170506114351536_DDMTREBIC-R2_snap.fits;4.13416;26490.2;3.09946;0
20170506114451611_DDMTREBIC-R2_snap.fits;3.49845;26465.3;3.30193;0
20170506114551686_DDMTREBIC-R2_snap.fits;3.27057;26484.4;2.78354;0
20170506114651760_DDMTREBIC-R2_snap.fits;3.40794;26515.1;2.93614;0
20170506114751835_DDMTREBIC-R2_snap.fits;3.35953;26472.7;3.72898;0
20170506114851910_DDMTREBIC-R2_snap.fits;3.86924;26490.2;3.10162;0
20170506114951984_DDMTREBIC-R2_snap.fits;3.75096;26507.8;4.08077;0
20170506115052059_DDMTREBIC-R2_snap.fits;4.38395;26463.9;3.59695;0
20170506115241456_DDMTREBIC-R2_met.fits;3.56162;26522.5;10.2286;0.170667
20170506115152134_DDMTREBIC-R2_snap.fits;4.44353;26540;3.87786;0
20170506115252208_DDMTREBIC-R2_snap.fits;3.70023;26541.5;2.88343;0
20170506115352283_DDMTREBIC-R2_snap.fits;4.14334;26456.5;3.81855;0
20170506115452358_DDMTREBIC-R2_snap.fits;4.41884;26531.2;3.59705;0
20170506115552432_DDMTREBIC-R2_snap.fits;4.48962;26522.5;3.11875;0
20170506115652507_DDMTREBIC-R2_snap.fits;3.93083;26482.9;2.6466;0
20170506115752582_DDMTREBIC-R2_snap.fits;4.14518;26493.2;4.03666;0
20170506115852656_DDMTREBIC-R2_snap.fits;3.9299;26513.7;3.46978;0
20170506115952731_DDMTREBIC-R2_snap.fits;4.37148;26528.3;3.51025;0
