#timestamp,LO_Frequency 
1494028815.7,286046998.4
1494028835.6,286046999.9
1494028855.5,286047002.1
1494028875.4,286046998.5
1494028895.4,286047002.4
1494028915.3,286047000.8
1494028935.2,286047001.1
1494028955.1,286046999.5
1494028975.1,286046998.7
1494028976.0,286046998.7
1494028995.0,286047002.6
1494028995.9,286047002.6
1494029015.8,286046997.6
1494029035.8,286046998.2
1494029055.7,286047002.8
1494029075.5,286046999.3
1494029095.4,286047000.4
1494029115.3,286047000.0
1494029135.2,286047002.8
1494029155.2,286046999.2
1494029175.1,286046998.3
1494029176.0,286046998.3
1494029195.0,286047001.3
1494029195.9,286047001.3
1494029215.9,286047000.3
1494029235.8,286047000.5
1494029255.7,286046998.3
1494029275.7,286047002.6
1494029295.6,286047001.2
1494029315.5,286046999.2
1494029335.5,286046998.2
1494029355.4,286047002.4
1494029375.3,286046998.7
1494029395.2,286047001.0
1494029415.2,286047001.2
1494029435.1,286046998.2
1494029455.0,286046999.9
1494029475.3,286046999.8
1494029495.2,286046999.8
1494029515.1,286047002.8
1494029535.0,286046998.5
1494029536.0,286046998.5
1494029555.9,286047001.5
1494029575.8,286047002.4
1494029595.7,286046998.6
1494029615.6,286047000.0
1494029635.6,286047000.0
1494029655.5,286046999.9
1494029675.4,286047000.2
1494029695.3,286046999.8
1494029715.3,286047002.2
1494029735.2,286047001.2
1494029755.1,286046998.6
1494029775.0,286047000.1
1494029776.0,286047000.1
1494029795.9,286047000.3
1494029815.8,286047000.3
1494029835.7,286047000.4
1494029855.7,286046999.7
1494029875.6,286047000.2
1494029895.5,286046999.8
1494029915.4,286047002.6
1494029935.4,286046998.5
1494029955.3,286047000.9
1494029975.2,286046998.4
1494029995.1,286047002.8
1494030015.1,286046999.2
1494030016.0,286046999.2
1494030035.0,286047001.0
1494030035.9,286047001.0
1494030055.8,286046999.2
1494030075.3,286047000.8
1494030095.2,286046998.1
1494030115.1,286047002.2
1494030135.1,286047001.1
1494030136.0,286047001.1
1494030155.0,286046996.9
1494030155.9,286046996.9
1494030175.8,286047005.2
1494030195.8,286047001.1
1494030215.7,286046999.2
1494030235.6,286046998.5
1494030255.6,286047000.1
1494030275.5,286047002.7
1494030295.4,286046998.6
1494030315.3,286047000.1
1494030335.3,286046999.8
1494030355.2,286047002.3
1494030375.1,286046998.6
1494030395.0,286047000.1
1494030396.0,286047000.1
1494030415.9,286047000.6
1494030435.8,286047000.9
1494030455.7,286046998.7
1494030475.7,286047002.3
1494030495.6,286046998.6
1494030515.5,286046999.9
1494030535.4,286047002.8
1494030555.4,286046998.8
1494030575.3,286047000.4
1494030595.2,286047001.1
1494030615.1,286046999.3
1494030635.1,286047000.6
1494030636.0,286047000.6
1494030655.9,286046998.4
1494030675.3,286046999.8
1494030695.3,286047001.5
1494030715.2,286046999.7
1494030735.1,286047002.3
1494030755.0,286046998.4
1494030756.0,286046998.4
1494030775.9,286047001.3
1494030795.8,286047000.1
1494030815.7,286046999.8
1494030835.7,286047002.3
1494030855.6,286046998.5
1494030875.5,286047000.1
1494030895.4,286046999.7
1494030915.4,286047002.8
1494030935.3,286046998.3
1494030955.2,286047000.3
1494030975.1,286047000.0
1494030995.1,286047002.8
1494030996.0,286047002.8
1494031015.0,286046995.6
1494031015.9,286046995.6
1494031035.8,286047005.7
1494031055.8,286046998.6
1494031075.7,286047000.3
1494031095.6,286047000.6
1494031115.5,286046998.2
1494031135.5,286047001.3
1494031155.4,286047002.3
1494031175.3,286046998.5
1494031195.2,286047000.2
1494031215.2,286046999.8
1494031235.1,286046999.7
1494031236.0,286046999.7
1494031255.9,286047001.5
1494031275.8,286046999.7
1494031295.8,286047002.5
1494031315.7,286046998.2
1494031335.6,286047000.3
1494031355.5,286047002.8
1494031375.5,286046999.3
1494031395.4,286047001.1
1494031415.3,286046998.8
1494031435.2,286047000.6
1494031455.2,286046998.5
1494031475.1,286047000.3
1494031476.0,286047000.3
1494031495.0,286046999.9
1494031495.9,286046999.9
1494031515.9,286047000.1
1494031535.8,286047000.1
1494031555.7,286047000.1
1494031575.6,286046999.7
1494031595.6,286047002.5
1494031615.5,286047001.1
1494031635.4,286046998.4
1494031655.3,286046999.7
1494031675.3,286047002.3
1494031695.2,286046998.1
1494031715.1,286047001.9
1494031735.0,286047000.4
1494031736.0,286047000.4
1494031755.9,286047001.2
1494031775.8,286046998.7
1494031795.7,286047000.4
1494031815.7,286047000.3
1494031835.6,286047000.8
1494031855.5,286046998.2
1494031875.4,286047002.5
1494031895.4,286046998.6
1494031915.3,286047002.7
1494031935.2,286046999.4
1494031955.1,286046998.2
1494031975.1,286047001.9
1494031976.0,286047001.9
1494031995.9,286046997.0
1494032015.8,286046999.8
1494032035.7,286046999.8
1494032055.7,286047002.2
1494032075.6,286047001.1
1494032095.5,286046998.7
1494032115.4,286047000.4
1494032135.4,286047001.1
1494032155.3,286046998.3
1494032175.2,286047000.1
1494032195.1,286046999.7
1494032215.1,286047002.1
1494032216.0,286047002.1
1494032235.0,286046999.2
1494032235.9,286046999.2
1494032255.9,286047000.4
1494032275.8,286047000.6
1494032295.7,286046998.3
1494032315.6,286047002.3
1494032335.6,286047001.2
1494032355.5,286046999.0
1494032375.4,286047000.4
1494032395.3,286047000.7
