# file name; noise; peak f.; mag.; duration
20170506055517702_DDMTREBIC-R2_met.fits;4.20357;26513.7;11.346;0.170667
20170506055740550_DDMTREBIC-R2_met.fits;4.44999;26494.6;13.8039;0.170667
20170506055819632_DDMTREBIC-R2_met.fits;2.92293;26484.4;8.22782;0.170667
20170506060031216_DDMTREBIC-R2_met.fits;3.34093;26496.1;26.3527;0.341333
20170506060037531_DDMTREBIC-R2_met.fits;4.72351;26506.3;17.0538;0.170667
20170506060025926_DDMTREBIC-R2_snap.fits;4.29099;26532.7;3.6404;0
20170506060202011_DDMTREBIC-R2_met.fits;4.46558;26496.1;8.96826;1.36533
20170506060217712_DDMTREBIC-R2_met.fits;3.4932;26507.8;7.04402;0.170667
20170506060126000_DDMTREBIC-R2_snap.fits;4.59212;26499;3.14172;0
20170506060245531_DDMTREBIC-R2_met.fits;3.2928;26506.3;9.8187;0.170667
20170506060226075_DDMTREBIC-R2_snap.fits;3.43488;26510.7;3.61404;0
20170506060339291_DDMTREBIC-R2_met.fits;3.25772;26515.1;7.47494;0.170667
20170506060346971_DDMTREBIC-R2_met.fits;3.69763;26499;8.059;0.170667
20170506060326150_DDMTREBIC-R2_snap.fits;3.58035;26449.2;3.4864;0
20170506060429808_DDMTREBIC-R2_met.fits;3.9462;26518.1;8.77022;3.072
20170506060500358_DDMTREBIC-R2_met.fits;4.04029;26509.3;12.6477;0.170667
20170506060426224_DDMTREBIC-R2_snap.fits;4.00881;26484.4;3.10941;0
20170506060526299_DDMTREBIC-R2_snap.fits;4.23864;26460.9;3.57443;0
20170506060626374_DDMTREBIC-R2_snap.fits;4.56957;26487.3;2.81351;0
20170506060726448_DDMTREBIC-R2_snap.fits;4.65833;26503.4;3.41302;0
20170506060826523_DDMTREBIC-R2_snap.fits;3.36757;26463.9;3.70666;0
20170506061003632_DDMTREBIC-R2_met.fits;3.81425;26488.8;8.19019;0.170667
20170506060926598_DDMTREBIC-R2_snap.fits;3.56011;26544.4;2.78115;0
20170506061056539_DDMTREBIC-R2_met.fits;3.55186;26497.6;8.50638;0.170667
20170506061026672_DDMTREBIC-R2_snap.fits;4.54046;26506.3;4.32635;0
20170506061126747_DDMTREBIC-R2_snap.fits;3.4756;26502;3.29552;0
20170506061239622_DDMTREBIC-R2_met.fits;4.00417;26491.7;18.3802;0.341333
20170506061310171_DDMTREBIC-R2_met.fits;3.70727;26506.3;7.849;1.024
20170506061313584_DDMTREBIC-R2_met.fits;4.29123;26507.8;10.1383;0.170667
20170506061226822_DDMTREBIC-R2_snap.fits;3.80239;26538.6;3.69334;0
20170506061326896_DDMTREBIC-R2_snap.fits;3.96597;26485.8;3.92863;0
20170506061426971_DDMTREBIC-R2_snap.fits;4.33082;26526.9;3.24024;0
20170506061554694_DDMTREBIC-R2_met.fits;3.63839;26482.9;7.63166;0.170667
20170506061608518_DDMTREBIC-R2_met.fits;4.03688;26496.1;8.56778;0.170667
20170506061527046_DDMTREBIC-R2_snap.fits;3.68437;26475.6;3.49356;0
20170506061637019_DDMTREBIC-R2_met.fits;2.98399;26488.8;9.28044;0.341333
20170506061627120_DDMTREBIC-R2_snap.fits;3.91764;26485.8;3.58812;0
20170506061808667_DDMTREBIC-R2_met.fits;3.55818;26494.6;8.803;0.170667
20170506061727195_DDMTREBIC-R2_snap.fits;3.69445;26463.9;2.9495;0
20170506061835120_DDMTREBIC-R2_met.fits;4.29883;26510.7;10.0414;0.170667
20170506061914715_DDMTREBIC-R2_met.fits;3.47287;26518.1;7.86613;2.38933
20170506061827270_DDMTREBIC-R2_snap.fits;4.65803;26449.2;4.03282;0
20170506061927344_DDMTREBIC-R2_snap.fits;3.41781;26510.7;2.90748;0
20170506062025030_DDMTREBIC-R2_met.fits;3.63499;26504.9;11.072;0.512
20170506062027419_DDMTREBIC-R2_snap.fits;3.54355;26504.9;2.78577;0
20170506062219888_DDMTREBIC-R2_met.fits;4.02378;26500.5;18.9545;0.170667
20170506062127494_DDMTREBIC-R2_snap.fits;4.48179;26484.4;4.00977;0
20170506062227568_DDMTREBIC-R2_snap.fits;2.63601;26480;3.58599;0
20170506062327643_DDMTREBIC-R2_snap.fits;3.57709;26480;4.97773;0
20170506062436251_DDMTREBIC-R2_met.fits;3.73691;26512.2;24.4495;0.170667
20170506062427718_DDMTREBIC-R2_snap.fits;3.50447;26472.7;3.22109;0
20170506062527792_DDMTREBIC-R2_snap.fits;4.14272;26494.6;2.74659;0
20170506062627867_DDMTREBIC-R2_snap.fits;3.92304;26500.5;3.3363;0
20170506062722822_DDMTREBIC-R2_met.fits;3.98339;26504.9;9.18734;0.170667
20170506062741083_DDMTREBIC-R2_met.fits;4.26331;26507.8;12.7208;0.341333
20170506062727942_DDMTREBIC-R2_snap.fits;3.93092;26510.7;4.17131;0
20170506062828016_DDMTREBIC-R2_snap.fits;4.24257;26475.6;2.20891;0
20170506062928091_DDMTREBIC-R2_snap.fits;4.4716;26477.1;2.96031;0
20170506063048987_DDMTREBIC-R2_met.fits;4.04412;26541.5;54.7775;1.19467
20170506063028166_DDMTREBIC-R2_snap.fits;3.82076;26528.3;4.29269;0
20170506063136603_DDMTREBIC-R2_met.fits;3.38099;26506.3;8.27554;0.170667
20170506063213126_DDMTREBIC-R2_met.fits;3.93732;26493.2;15.8031;0.170667
20170506063128240_DDMTREBIC-R2_snap.fits;3.78104;26472.7;3.39353;0
20170506063228315_DDMTREBIC-R2_snap.fits;4.07408;26547.4;2.61315;0
20170506063328390_DDMTREBIC-R2_snap.fits;3.27862;26469.7;3.16487;0
20170506063436656_DDMTREBIC-R2_met.fits;3.81279;26519.5;7.99786;0.170667
20170506063428464_DDMTREBIC-R2_snap.fits;4.1361;26545.9;3.92062;0
20170506063528539_DDMTREBIC-R2_snap.fits;3.54297;26497.6;5.77744;0
20170506063628614_DDMTREBIC-R2_snap.fits;3.8451;26547.4;3.44552;0
20170506063728688_DDMTREBIC-R2_snap.fits;3.46768;26450.7;3.57676;0
20170506063828763_DDMTREBIC-R2_snap.fits;3.85584;26526.9;3.12224;0
20170506063928838_DDMTREBIC-R2_snap.fits;3.68672;26449.2;4.13248;0
20170506064028912_DDMTREBIC-R2_snap.fits;4.56416;26472.7;3.04222;0
20170506064128987_DDMTREBIC-R2_snap.fits;4.23589;26521;3.09573;0
20170506064320432_DDMTREBIC-R2_met.fits;3.15045;26510.7;9.36296;0.170667
20170506064229062_DDMTREBIC-R2_snap.fits;4.90899;26484.4;3.9541;0
20170506064418459_DDMTREBIC-R2_met.fits;3.83229;26499;8.31789;0.170667
20170506064329136_DDMTREBIC-R2_snap.fits;4.72478;26547.4;3.89295;0
20170506064429211_DDMTREBIC-R2_snap.fits;3.3768;26472.7;4.86594;0
20170506064542427_DDMTREBIC-R2_met.fits;3.33147;26497.6;9.33245;0.170667
20170506064529286_DDMTREBIC-R2_snap.fits;4.03845;26491.7;4.09907;0
20170506064629360_DDMTREBIC-R2_snap.fits;4.29475;26468.3;2.85301;0
20170506064729435_DDMTREBIC-R2_snap.fits;4.24434;26485.8;3.6178;0
20170506064829510_DDMTREBIC-R2_snap.fits;4.25778;26482.9;2.48404;0
20170506064944432_DDMTREBIC-R2_met.fits;3.93126;26513.7;9.85735;0.170667
20170506064929584_DDMTREBIC-R2_snap.fits;3.92184;26469.7;2.96286;0
20170506065029659_DDMTREBIC-R2_snap.fits;3.89654;26449.2;3.27394;0
20170506065204550_DDMTREBIC-R2_met.fits;3.78333;26469.7;12.8581;0.170667
20170506065129734_DDMTREBIC-R2_snap.fits;3.70794;26534.2;3.03456;0
20170506065229808_DDMTREBIC-R2_snap.fits;4.57192;26460.9;3.1926;0
20170506065401968_DDMTREBIC-R2_met.fits;3.61448;26509.3;7.39188;0.512
20170506065329883_DDMTREBIC-R2_snap.fits;4.2703;26456.5;2.71565;0
20170506065445830_DDMTREBIC-R2_met.fits;3.65047;26499;15.2806;0.170667
20170506065429958_DDMTREBIC-R2_snap.fits;4.25372;26504.9;3.67762;0
20170506065530032_DDMTREBIC-R2_snap.fits;3.70991;26519.5;3.16818;0
20170506065630107_DDMTREBIC-R2_snap.fits;3.73202;26462.4;3.11968;0
20170506065730182_DDMTREBIC-R2_snap.fits;3.82901;26506.3;3.61876;0
20170506065830256_DDMTREBIC-R2_snap.fits;3.86686;26541.5;3.52208;0
20170506065930331_DDMTREBIC-R2_snap.fits;3.92462;26513.7;4.11341;0
