# file name; noise; peak f.; mag.; duration
20170506015528966_DDMTREBIC-R2_met.fits;4.28609;26484.4;10.0753;0.170667
20170506020049819_DDMTREBIC-R2_met.fits;4.23504;26493.2;11.337;0.170667
20170506020008006_DDMTREBIC-R2_snap.fits;4.19167;26463.9;3.65335;0
20170506020108080_DDMTREBIC-R2_snap.fits;4.87082;26541.5;3.25312;0
20170506020208155_DDMTREBIC-R2_snap.fits;4.40691;26528.3;3.50647;0
20170506020359259_DDMTREBIC-R2_met.fits;5.22115;26499;13.3188;0.341333
20170506020308230_DDMTREBIC-R2_snap.fits;4.56404;26513.7;3.74546;0
20170506020408304_DDMTREBIC-R2_snap.fits;4.01277;26493.2;3.49341;0
20170506020508379_DDMTREBIC-R2_snap.fits;3.91398;26493.2;4.04424;0
20170506020608454_DDMTREBIC-R2_snap.fits;3.95403;26507.8;3.08956;0
20170506020708528_DDMTREBIC-R2_snap.fits;3.87269;26509.3;3.70981;0
20170506020808603_DDMTREBIC-R2_snap.fits;3.6418;26543;3.69235;0
20170506020908678_DDMTREBIC-R2_snap.fits;3.58131;26531.2;3.57433;0
20170506021008752_DDMTREBIC-R2_snap.fits;4.26749;26471.2;3.69325;0
20170506021108827_DDMTREBIC-R2_snap.fits;3.9866;26522.5;3.42853;0
20170506021208902_DDMTREBIC-R2_snap.fits;4.01458;26544.4;3.90133;0
20170506021308976_DDMTREBIC-R2_snap.fits;4.30761;26545.9;2.79573;0
20170506021408027_DDMTREBIC-R2_met.fits;4.34247;26497.6;10.2524;0.170667
20170506021409051_DDMTREBIC-R2_snap.fits;4.15076;26499;4.66047;0
20170506021509126_DDMTREBIC-R2_snap.fits;4.32765;26503.4;3.6523;0
20170506021609200_DDMTREBIC-R2_snap.fits;4.60074;26529.8;4.01214;0
20170506021751430_DDMTREBIC-R2_met.fits;3.48938;26491.7;16.4472;0.170667
20170506021709275_DDMTREBIC-R2_snap.fits;4.97226;26462.4;3.374;0
20170506021809350_DDMTREBIC-R2_snap.fits;4.03174;26503.4;4.90692;0
20170506021909424_DDMTREBIC-R2_snap.fits;4.45554;26494.6;4.885;0
20170506022009499_DDMTREBIC-R2_snap.fits;4.23134;26497.6;3.32383;0
20170506022109574_DDMTREBIC-R2_snap.fits;3.8447;26532.7;3.53193;0
20170506022209648_DDMTREBIC-R2_snap.fits;3.6528;26535.6;3.26821;0
20170506022309723_DDMTREBIC-R2_snap.fits;4.72548;26491.7;3.92896;0
20170506022409798_DDMTREBIC-R2_snap.fits;4.73898;26487.3;4.00084;0
20170506022509872_DDMTREBIC-R2_snap.fits;4.08092;26499;3.40509;0
20170506022609947_DDMTREBIC-R2_snap.fits;3.37363;26487.3;3.46626;0
20170506022710022_DDMTREBIC-R2_snap.fits;3.83914;26532.7;3.58174;0
20170506022810096_DDMTREBIC-R2_snap.fits;4.45584;26482.9;4.22841;0
20170506022910171_DDMTREBIC-R2_snap.fits;4.44652;26534.2;3.40915;0
20170506023010246_DDMTREBIC-R2_snap.fits;3.99444;26525.4;5.13728;0
20170506023139334_DDMTREBIC-R2_met.fits;4.87524;26491.7;22.7042;0.341333
20170506023110320_DDMTREBIC-R2_snap.fits;4.13184;26540;3.87571;0
20170506023210395_DDMTREBIC-R2_snap.fits;3.56247;26525.4;3.50839;0
20170506023310470_DDMTREBIC-R2_snap.fits;3.91812;26460.9;3.53764;0
20170506023501915_DDMTREBIC-R2_met.fits;4.7545;26493.2;10.8546;0.170667
20170506023410544_DDMTREBIC-R2_snap.fits;4.85004;26513.7;3.2913;0
20170506023510619_DDMTREBIC-R2_snap.fits;4.32468;26458;3.78403;0
20170506023640560_DDMTREBIC-R2_met.fits;4.0843;26502;9.3702;0.341333
20170506023610694_DDMTREBIC-R2_snap.fits;4.1263;26493.2;3.97303;0
20170506023706502_DDMTREBIC-R2_met.fits;4.47269;26500.5;10.008;0.341333
20170506023710768_DDMTREBIC-R2_snap.fits;3.78157;26519.5;4.12403;0
20170506023847878_DDMTREBIC-R2_met.fits;4.55383;26491.7;10.313;0.170667
20170506023810843_DDMTREBIC-R2_snap.fits;4.49595;26529.8;2.94932;0
20170506023910918_DDMTREBIC-R2_snap.fits;5.2282;26472.7;4.18737;0
20170506024010992_DDMTREBIC-R2_snap.fits;3.68524;26526.9;4.41191;0
20170506024203291_DDMTREBIC-R2_met.fits;4.90841;26466.8;10.196;0.170667
20170506024111067_DDMTREBIC-R2_snap.fits;4.5812;26522.5;3.91413;0
20170506024211142_DDMTREBIC-R2_snap.fits;4.31366;26496.1;3.39398;0
20170506024355248_DDMTREBIC-R2_met.fits;4.60911;26490.2;17.2342;0.170667
20170506024311216_DDMTREBIC-R2_snap.fits;4.2236;26453.6;5.08647;0
20170506024411291_DDMTREBIC-R2_snap.fits;4.56904;26523.9;4.80389;0
20170506024511366_DDMTREBIC-R2_snap.fits;4.5974;26518.1;3.85956;0
20170506024611440_DDMTREBIC-R2_snap.fits;5.14226;26465.3;4.42995;0
20170506024711515_DDMTREBIC-R2_snap.fits;4.49928;26456.5;3.66796;0
20170506024811590_DDMTREBIC-R2_snap.fits;4.69984;26471.2;2.66841;0
20170506024928048_DDMTREBIC-R2_met.fits;3.82238;26490.2;32.9649;0.512
20170506024911664_DDMTREBIC-R2_snap.fits;5.34129;26462.4;3.7065;0
20170506025043995_DDMTREBIC-R2_met.fits;4.92016;26515.1;13.0913;0.341333
20170506025050310_DDMTREBIC-R2_met.fits;5.00527;26480;12.0195;0.170667
20170506025011739_DDMTREBIC-R2_snap.fits;4.10833;26547.4;4.40064;0
20170506025111814_DDMTREBIC-R2_snap.fits;4.0365;26544.4;3.47203;0
20170506025211888_DDMTREBIC-R2_snap.fits;4.83154;26515.1;3.20806;0
20170506025359067_DDMTREBIC-R2_met.fits;4.64006;26497.6;53.4676;0.341333
20170506025311963_DDMTREBIC-R2_snap.fits;4.5762;26507.8;3.43288;0
20170506025412038_DDMTREBIC-R2_snap.fits;5.28346;26522.5;5.09625;0
20170506025512112_DDMTREBIC-R2_snap.fits;4.80778;26515.1;3.6932;0
20170506025612187_DDMTREBIC-R2_snap.fits;3.79604;26463.9;3.4255;0
20170506025712262_DDMTREBIC-R2_snap.fits;4.605;26493.2;3.70309;0
20170506025812336_DDMTREBIC-R2_snap.fits;4.99029;26509.3;3.12554;0
20170506025912411_DDMTREBIC-R2_snap.fits;4.0758;26471.2;4.16151;0
