# file name; noise; peak f.; mag.; duration
20170506075640902_DDMTREBIC-R2_met.fits;3.60032;26469.7;7.37959;0.170667
20170506080034886_DDMTREBIC-R2_snap.fits;3.28499;26515.1;2.46214;0
20170506080134960_DDMTREBIC-R2_snap.fits;3.61728;26522.5;2.51429;0
20170506080235035_DDMTREBIC-R2_snap.fits;4.09238;26521;3.72801;0
20170506080339718_DDMTREBIC-R2_met.fits;3.86114;26509.3;25.5517;0.341333
20170506080335110_DDMTREBIC-R2_snap.fits;3.8701;26460.9;3.28974;0
20170506080435184_DDMTREBIC-R2_snap.fits;3.4425;26475.6;3.64676;0
20170506080535259_DDMTREBIC-R2_snap.fits;3.98524;26509.3;2.69858;0
20170506080635334_DDMTREBIC-R2_snap.fits;4.02289;26455.1;3.02624;0
20170506080735408_DDMTREBIC-R2_snap.fits;4.33579;26534.2;3.7049;0
20170506080835483_DDMTREBIC-R2_snap.fits;3.7139;26531.2;2.99642;0
20170506080932144_DDMTREBIC-R2_met.fits;4.07005;26547.4;45.9413;0.341333
20170506081002694_DDMTREBIC-R2_met.fits;4.05905;26500.5;10.9452;0.170667
20170506081009520_DDMTREBIC-R2_met.fits;3.804;26519.5;11.2989;0.682667
20170506080935558_DDMTREBIC-R2_snap.fits;3.74184;26507.8;3.63082;0
20170506081035632_DDMTREBIC-R2_snap.fits;4.27893;26469.7;3.18947;0
20170506081222982_DDMTREBIC-R2_met.fits;4.18844;26510.7;16.8454;0.170667
20170506081135707_DDMTREBIC-R2_snap.fits;4.41054;26502;3.80089;0
20170506081235782_DDMTREBIC-R2_snap.fits;3.35962;26545.9;2.4563;0
20170506081353606_DDMTREBIC-R2_met.fits;3.9937;26512.2;11.0773;0.170667
20170506081335856_DDMTREBIC-R2_snap.fits;3.95825;26504.9;3.18207;0
20170506081506139_DDMTREBIC-R2_met.fits;4.15103;26506.3;8.80991;0.170667
20170506081435931_DDMTREBIC-R2_snap.fits;3.81188;26449.2;3.81085;0
20170506081536006_DDMTREBIC-R2_snap.fits;3.42124;26545.9;2.72733;0
20170506081700827_DDMTREBIC-R2_met.fits;3.98421;26496.1;9.7256;2.21867
20170506081705606_DDMTREBIC-R2_met.fits;3.93549;26515.1;13.3265;2.21867
20170506081636080_DDMTREBIC-R2_snap.fits;4.04011;26478.5;3.82522;0
20170506081736155_DDMTREBIC-R2_snap.fits;3.8597;26459.5;3.5845;0
20170506081832646_DDMTREBIC-R2_met.fits;4.35594;26515.1;10.2782;0.170667
20170506081837424_DDMTREBIC-R2_met.fits;3.93546;26459.5;7.9015;0.170667
20170506081836230_DDMTREBIC-R2_snap.fits;3.45537;26540;2.70972;0
20170506081936304_DDMTREBIC-R2_snap.fits;3.92629;26544.4;3.09587;0
20170506082041499_DDMTREBIC-R2_met.fits;3.57215;26503.4;8.69628;0.341333
20170506082036379_DDMTREBIC-R2_snap.fits;3.8113;26543;4.15794;0
20170506082136454_DDMTREBIC-R2_snap.fits;4.49946;26535.6;2.98315;0
20170506082236528_DDMTREBIC-R2_snap.fits;3.71165;26538.6;2.83857;0
20170506082336603_DDMTREBIC-R2_snap.fits;3.77991;26456.5;3.8844;0
20170506082436678_DDMTREBIC-R2_snap.fits;4.83916;26477.1;3.17417;0
20170506082536752_DDMTREBIC-R2_snap.fits;3.40138;26466.8;3.3799;0
20170506082643142_DDMTREBIC-R2_met.fits;3.22155;26504.9;9.27149;0.341333
20170506082717958_DDMTREBIC-R2_met.fits;3.99785;26497.6;10.4725;0.170667
20170506082636827_DDMTREBIC-R2_snap.fits;4.33698;26490.2;4.13758;0
20170506082804550_DDMTREBIC-R2_met.fits;3.87386;26499;12.5821;0.170667
20170506082736902_DDMTREBIC-R2_snap.fits;5.13135;26488.8;3.77177;0
20170506082836976_DDMTREBIC-R2_snap.fits;3.43036;26529.8;3.71984;0
20170506082934491_DDMTREBIC-R2_met.fits;3.47965;26502;12.6023;0.170667
20170506082937051_DDMTREBIC-R2_snap.fits;3.5074;26528.3;2.92828;0
20170506083110576_DDMTREBIC-R2_met.fits;4.40019;26512.2;13.5309;0.170667
20170506083037126_DDMTREBIC-R2_snap.fits;4.9621;26532.7;3.28964;0
20170506083137200_DDMTREBIC-R2_snap.fits;3.43863;26519.5;3.11877;0
20170506083237275_DDMTREBIC-R2_snap.fits;4.01849;26487.3;3.93197;0
20170506083337350_DDMTREBIC-R2_snap.fits;3.93807;26449.2;3.50067;0
20170506083437424_DDMTREBIC-R2_snap.fits;4.06534;26506.3;2.77298;0
20170506083625627_DDMTREBIC-R2_met.fits;3.62901;26535.6;11.2365;0.170667
20170506083537499_DDMTREBIC-R2_snap.fits;3.37635;26468.3;3.5395;0
20170506083701126_DDMTREBIC-R2_met.fits;3.75154;26503.4;9.44919;0.512
20170506083637574_DDMTREBIC-R2_snap.fits;3.95074;26500.5;3.49217;0
20170506083737648_DDMTREBIC-R2_snap.fits;3.61197;26538.6;3.63983;0
20170506083843867_DDMTREBIC-R2_met.fits;4.5016;26503.4;11.9269;0.170667
20170506083837723_DDMTREBIC-R2_snap.fits;3.33089;26480;3.07938;0
20170506083937798_DDMTREBIC-R2_snap.fits;4.09738;26452.1;2.86209;0
20170506084037872_DDMTREBIC-R2_snap.fits;3.35826;26474.1;2.65206;0
20170506084137947_DDMTREBIC-R2_snap.fits;3.84052;26494.6;2.94631;0
20170506084238022_DDMTREBIC-R2_snap.fits;4.30858;26469.7;3.16394;0
20170506084338096_DDMTREBIC-R2_snap.fits;3.92946;26545.9;2.78576;0
20170506084530054_DDMTREBIC-R2_met.fits;3.69714;26507.8;11.094;0.170667
20170506084438171_DDMTREBIC-R2_snap.fits;4.32022;26515.1;4.247;0
20170506084538246_DDMTREBIC-R2_snap.fits;4.19706;26516.6;2.41244;0
20170506084638320_DDMTREBIC-R2_snap.fits;3.98851;26490.2;2.7214;0
20170506084818331_DDMTREBIC-R2_met.fits;2.86572;26499;6.67776;0.170667
20170506084738395_DDMTREBIC-R2_snap.fits;3.8904;26468.3;2.18682;0
20170506084838470_DDMTREBIC-R2_snap.fits;3.65611;26518.1;3.19885;0
20170506084956294_DDMTREBIC-R2_met.fits;3.56999;26510.7;13.5253;0.341333
20170506084938544_DDMTREBIC-R2_snap.fits;3.27339;26466.8;3.78446;0
20170506085038619_DDMTREBIC-R2_snap.fits;3.70815;26500.5;3.68125;0
20170506085222043_DDMTREBIC-R2_met.fits;4.4172;26509.3;16.4831;0.341333
20170506085138694_DDMTREBIC-R2_snap.fits;4.17022;26525.4;3.09535;0
20170506085238768_DDMTREBIC-R2_snap.fits;3.42897;26519.5;3.46106;0
20170506085338843_DDMTREBIC-R2_snap.fits;3.84826;26462.4;3.2679;0
20170506085438918_DDMTREBIC-R2_snap.fits;3.13285;26485.8;2.85769;0
20170506085538992_DDMTREBIC-R2_snap.fits;3.22286;26493.2;3.39261;0
20170506085639067_DDMTREBIC-R2_snap.fits;3.4749;26502;4.91583;0
20170506085739142_DDMTREBIC-R2_snap.fits;4.70008;26460.9;3.06805;0
20170506085839216_DDMTREBIC-R2_snap.fits;3.49114;26487.3;4.68581;0
20170506085939291_DDMTREBIC-R2_snap.fits;3.69398;26490.2;3.93074;0
