# file name; noise; peak f.; mag.; duration
20170506045501275_DDMTREBIC-R2_met.fits;4.00312;26503.4;12.1077;0.170667
20170506045632240_DDMTREBIC-R2_met.fits;3.71124;26478.5;11.0336;0.853333
20170506045654939_DDMTREBIC-R2_met.fits;4.10279;26506.3;10.0947;3.24267
20170506045700230_DDMTREBIC-R2_met.fits;4.38968;26523.9;8.81379;0.853333
20170506045930246_DDMTREBIC-R2_met.fits;4.56976;26493.2;16.0293;0.170667
20170506050010864_DDMTREBIC-R2_met.fits;4.24222;26504.9;10.4746;0.170667
20170506050021446_DDMTREBIC-R2_snap.fits;3.98651;26525.4;3.72245;0
20170506050209307_DDMTREBIC-R2_met.fits;3.59086;26523.9;8.35777;1.87733
20170506050121520_DDMTREBIC-R2_snap.fits;4.24644;26463.9;4.20842;0
20170506050221595_DDMTREBIC-R2_snap.fits;4.63161;26455.1;3.44552;0
20170506050321670_DDMTREBIC-R2_snap.fits;4.27194;26529.8;4.44328;0
20170506050505094_DDMTREBIC-R2_met.fits;4.26704;26502;10.5946;0.341333
20170506050421744_DDMTREBIC-R2_snap.fits;3.56954;26547.4;3.57467;0
20170506050515846_DDMTREBIC-R2_met.fits;4.38144;26510.7;10.2569;0.682667
20170506050521819_DDMTREBIC-R2_snap.fits;3.58972;26466.8;3.43441;0
20170506050639643_DDMTREBIC-R2_met.fits;3.61638;26496.1;11.9268;0.341333
20170506050621894_DDMTREBIC-R2_snap.fits;4.30015;26500.5;4.73781;0
20170506050715654_DDMTREBIC-R2_met.fits;3.27026;26500.5;7.08084;0.512
20170506050721968_DDMTREBIC-R2_snap.fits;3.55641;26519.5;3.79153;0
20170506050822043_DDMTREBIC-R2_snap.fits;3.89159;26510.7;3.40045;0
20170506050922118_DDMTREBIC-R2_snap.fits;4.72187;26482.9;4.45409;0
20170506051022192_DDMTREBIC-R2_snap.fits;4.33621;26449.2;4.78986;0
20170506051141382_DDMTREBIC-R2_met.fits;4.51231;26493.2;9.75395;0.341333
20170506051122267_DDMTREBIC-R2_snap.fits;3.93435;26516.6;4.04687;0
20170506051234288_DDMTREBIC-R2_met.fits;4.38827;26497.6;9.0722;0.170667
20170506071721342_DDMTREBIC-R2_snap.fits;4.16538;26531.2;3.61288;0
20170506051322416_DDMTREBIC-R2_snap.fits;4.30827;26459.5;4.55522;0
20170506051503110_DDMTREBIC-R2_met.fits;3.89199;26487.3;9.57505;0.170667
20170506051422491_DDMTREBIC-R2_snap.fits;4.59807;26494.6;3.06048;0
20170506051522566_DDMTREBIC-R2_snap.fits;4.17867;26494.6;2.56942;0
20170506051622640_DDMTREBIC-R2_snap.fits;3.86256;26521;3.07422;0
20170506051722715_DDMTREBIC-R2_snap.fits;3.91223;26496.1;3.17108;0
20170506051822790_DDMTREBIC-R2_snap.fits;3.83364;26485.8;2.77836;0
20170506051922864_DDMTREBIC-R2_snap.fits;3.64365;26544.4;3.18696;0
20170506052116187_DDMTREBIC-R2_met.fits;3.40272;26494.6;7.99974;0.170667
20170506052022939_DDMTREBIC-R2_snap.fits;3.39144;26523.9;2.95334;0
20170506052123014_DDMTREBIC-R2_snap.fits;3.52775;26487.3;4.0835;0
20170506052223088_DDMTREBIC-R2_snap.fits;4.74293;26456.5;3.50395;0
20170506052323163_DDMTREBIC-R2_snap.fits;4.25225;26453.6;3.3708;0
20170506052433648_DDMTREBIC-R2_met.fits;4.0057;26503.4;24.0046;0.341333
20170506052423238_DDMTREBIC-R2_snap.fits;3.83001;26471.2;4.78576;0
20170506052523312_DDMTREBIC-R2_snap.fits;3.98711;26531.2;3.13405;0
20170506052623387_DDMTREBIC-R2_snap.fits;3.58522;26484.4;4.10046;0
20170506052739675_DDMTREBIC-R2_met.fits;3.60625;26491.7;22.4117;0.170667
20170506052750768_DDMTREBIC-R2_met.fits;3.93949;26522.5;21.494;0.512
20170506052723462_DDMTREBIC-R2_snap.fits;4.27319;26453.6;3.42057;0
20170506052823536_DDMTREBIC-R2_snap.fits;3.44747;26525.4;2.93781;0
20170506052923611_DDMTREBIC-R2_snap.fits;3.95776;26515.1;3.93568;0
20170506053046726_DDMTREBIC-R2_met.fits;3.38565;26494.6;12.3574;0.341333
20170506053023686_DDMTREBIC-R2_snap.fits;3.74031;26465.3;3.95621;0
20170506053123760_DDMTREBIC-R2_snap.fits;3.28479;26510.7;3.36277;0
20170506053237659_DDMTREBIC-R2_met.fits;3.22845;26510.7;7.05259;0.170667
20170506053223835_DDMTREBIC-R2_snap.fits;3.49532;26491.7;3.45841;0
20170506053323910_DDMTREBIC-R2_snap.fits;3.86974;26468.3;4.11952;0
20170506053423984_DDMTREBIC-R2_snap.fits;3.47979;26469.7;3.31857;0
20170506053524059_DDMTREBIC-R2_snap.fits;3.63162;26521;2.80433;0
20170506053625328_DDMTREBIC-R2_met.fits;4.70775;26510.7;14.5609;0.170667
20170506053624134_DDMTREBIC-R2_snap.fits;3.47458;26452.1;3.30994;0
20170506053722331_DDMTREBIC-R2_met.fits;3.88888;26487.3;32.5566;0.341333
20170506053728475_DDMTREBIC-R2_met.fits;4.20365;26507.8;9.59408;0.170667
20170506053731718_DDMTREBIC-R2_met.fits;4.5665;26528.3;31.6677;0.341333
20170506053724208_DDMTREBIC-R2_snap.fits;4.7683;26452.1;3.77699;0
20170506053841862_DDMTREBIC-R2_met.fits;4.2034;26493.2;35.2717;0.341333
20170506053909168_DDMTREBIC-R2_met.fits;3.87383;26490.2;7.80865;0.170667
20170506053824283_DDMTREBIC-R2_snap.fits;3.9466;26545.9;2.94918;0
20170506053924358_DDMTREBIC-R2_snap.fits;4.38079;26469.7;3.09431;0
20170506054027846_DDMTREBIC-R2_met.fits;3.18487;26509.3;9.82961;0.170667
20170506054024432_DDMTREBIC-R2_snap.fits;4.05387;26510.7;4.2787;0
20170506054132358_DDMTREBIC-R2_met.fits;5.22012;26519.5;43.2238;0.341333
20170506054124507_DDMTREBIC-R2_snap.fits;3.15475;26487.3;3.71051;0
20170506054315099_DDMTREBIC-R2_met.fits;4.65027;26499;32.9943;0.341333
20170506054224582_DDMTREBIC-R2_snap.fits;3.80917;26521;3.71851;0
20170506054324656_DDMTREBIC-R2_snap.fits;4.3878;26456.5;2.90378;0
20170506054422854_DDMTREBIC-R2_met.fits;4.13024;26502;10.96;0.170667
20170506054437190_DDMTREBIC-R2_met.fits;5.08386;26521;11.0674;0.341333
20170506054424731_DDMTREBIC-R2_snap.fits;4.07707;26541.5;3.77766;0
20170506054552112_DDMTREBIC-R2_met.fits;3.86814;26477.1;8.5207;0.170667
20170506054524806_DDMTREBIC-R2_snap.fits;3.37421;26541.5;4.31084;0
20170506054624880_DDMTREBIC-R2_snap.fits;3.94896;26504.9;2.81795;0
20170506054734512_DDMTREBIC-R2_met.fits;3.80625;26503.4;7.70392;0.170667
20170506054724955_DDMTREBIC-R2_snap.fits;4.06319;26477.1;3.09469;0
20170506054825030_DDMTREBIC-R2_snap.fits;4.5884;26507.8;3.76254;0
20170506054925104_DDMTREBIC-R2_snap.fits;3.4415;26482.9;3.54243;0
20170506055021424_DDMTREBIC-R2_met.fits;3.42546;26515.1;26.254;6.82667
20170506055033542_DDMTREBIC-R2_met.fits;3.92186;26500.5;11.0677;0.341333
20170506055025179_DDMTREBIC-R2_snap.fits;3.64237;26449.2;4.09533;0
20170506055125254_DDMTREBIC-R2_snap.fits;3.88886;26462.4;3.12787;0
20170506055257584_DDMTREBIC-R2_met.fits;4.04042;26487.3;15.0705;0.170667
20170506055225328_DDMTREBIC-R2_snap.fits;3.35106;26526.9;3.58199;0
20170506055325403_DDMTREBIC-R2_snap.fits;3.62383;26510.7;3.82697;0
20170506055424454_DDMTREBIC-R2_met.fits;4.11664;26506.3;31.482;0.341333
20170506055451419_DDMTREBIC-R2_met.fits;3.53043;26506.3;7.37247;0.170667
20170506055425478_DDMTREBIC-R2_snap.fits;4.71716;26456.5;4.69682;0
20170506055525552_DDMTREBIC-R2_snap.fits;3.815;26472.7;3.50302;0
20170506055625627_DDMTREBIC-R2_snap.fits;3.52318;26459.5;4.05305;0
20170506055725702_DDMTREBIC-R2_snap.fits;3.58675;26543;2.99089;0
20170506055825776_DDMTREBIC-R2_snap.fits;4.04504;26449.2;3.1247;0
20170506055925851_DDMTREBIC-R2_snap.fits;4.18436;26499;3.58568;0
