# file name; noise; peak f.; mag.; duration
20170505235500379_DDMTREBIC-R2_met.fits;4.51066;26499;21.266;0.170667
20170505235521200_DDMTREBIC-R2_met.fits;4.41962;26499;17.218;0.341333
20170505235608475_DDMTREBIC-R2_met.fits;4.57034;26509.3;10.9868;0.170667
20170506000059120_DDMTREBIC-R2_snap.fits;4.28985;26493.2;3.17449;0
20170506000217798_DDMTREBIC-R2_met.fits;5.14209;26496.1;12.0206;0.170667
20170506000159195_DDMTREBIC-R2_snap.fits;3.81186;26466.8;3.76265;0
20170506000259270_DDMTREBIC-R2_snap.fits;4.66433;26547.4;4.40024;0
20170506000359344_DDMTREBIC-R2_snap.fits;4.70428;26458;4.21886;0
20170506000459419_DDMTREBIC-R2_snap.fits;3.70246;26521;3.94099;0
20170506000559494_DDMTREBIC-R2_snap.fits;4.34153;26459.5;4.84577;0
20170506000659568_DDMTREBIC-R2_snap.fits;3.8836;26465.3;3.53288;0
20170506000759643_DDMTREBIC-R2_snap.fits;4.70089;26532.7;3.73522;0
20170506000859718_DDMTREBIC-R2_snap.fits;4.51614;26494.6;3.57272;0
20170506000959792_DDMTREBIC-R2_snap.fits;4.43915;26468.3;2.78661;0
20170506001059867_DDMTREBIC-R2_snap.fits;4.42209;26529.8;3.08777;0
20170506001159942_DDMTREBIC-R2_snap.fits;5.24804;26465.3;4.47787;0
20170506001300016_DDMTREBIC-R2_snap.fits;4.9315;26502;3.72404;0
20170506001400091_DDMTREBIC-R2_snap.fits;4.18561;26468.3;3.78002;0
20170506001500166_DDMTREBIC-R2_snap.fits;4.79382;26475.6;2.89551;0
20170506001621062_DDMTREBIC-R2_met.fits;4.30684;26504.9;9.34071;0.170667
20170506001600240_DDMTREBIC-R2_snap.fits;4.35226;26534.2;3.77792;0
20170506001700315_DDMTREBIC-R2_snap.fits;4.19895;26547.4;4.49464;0
20170506001800390_DDMTREBIC-R2_snap.fits;5.01674;26474.1;2.83018;0
20170506001900464_DDMTREBIC-R2_snap.fits;4.46756;26547.4;3.23262;0
20170506002000539_DDMTREBIC-R2_snap.fits;4.28292;26529.8;3.85251;0
20170506002100614_DDMTREBIC-R2_snap.fits;4.26541;26518.1;3.89215;0
20170506002200688_DDMTREBIC-R2_snap.fits;3.9948;26463.9;4.72829;0
20170506002300763_DDMTREBIC-R2_snap.fits;4.63401;26521;3.87347;0
20170506002400838_DDMTREBIC-R2_snap.fits;4.60256;26499;4.55583;0
20170506002500912_DDMTREBIC-R2_snap.fits;3.93903;26481.4;4.84458;0
20170506002600987_DDMTREBIC-R2_snap.fits;4.61965;26521;3.79022;0
20170506002730416_DDMTREBIC-R2_met.fits;3.95587;26518.1;9.68543;0.512
20170506002701062_DDMTREBIC-R2_snap.fits;3.29163;26481.4;3.80615;0
20170506002801136_DDMTREBIC-R2_snap.fits;3.67198;26484.4;3.69223;0
20170506002901211_DDMTREBIC-R2_snap.fits;4.39358;26465.3;3.5908;0
20170506003001286_DDMTREBIC-R2_snap.fits;4.63823;26497.6;3.54451;0
20170506003101360_DDMTREBIC-R2_snap.fits;5.08476;26509.3;3.86202;0
20170506003201435_DDMTREBIC-R2_snap.fits;4.58869;26459.5;3.86252;0
20170506003301510_DDMTREBIC-R2_snap.fits;5.15551;26518.1;4.3385;0
20170506003401584_DDMTREBIC-R2_snap.fits;3.47381;26500.5;2.77246;0
20170506003459782_DDMTREBIC-R2_met.fits;4.88435;26494.6;22.0644;0.341333
20170506003521627_DDMTREBIC-R2_met.fits;3.87058;26502;13.6991;0.170667
20170506003501659_DDMTREBIC-R2_snap.fits;4.02686;26490.2;16.7976;0
20170506003557126_DDMTREBIC-R2_met.fits;4.95912;26490.2;16.7976;0.170667
20170506003601734_DDMTREBIC-R2_snap.fits;4.6164;26458;3.5478;0
20170506003701808_DDMTREBIC-R2_snap.fits;5.06717;26504.9;2.60539;0
20170506003756592_DDMTREBIC-R2_met.fits;4.98138;26472.7;13.3093;0.341333
20170506003801883_DDMTREBIC-R2_snap.fits;4.53358;26494.6;3.34708;0
20170506003901958_DDMTREBIC-R2_snap.fits;4.48272;26475.6;2.8335;0
20170506004038726_DDMTREBIC-R2_met.fits;3.95379;26507.8;12.966;0.170667
20170506004002032_DDMTREBIC-R2_snap.fits;3.84125;26481.4;3.12672;0
20170506004102107_DDMTREBIC-R2_snap.fits;3.95477;26506.3;4.40141;0
20170506004202182_DDMTREBIC-R2_snap.fits;4.60253;26459.5;4.10819;0
20170506004302256_DDMTREBIC-R2_snap.fits;4.48257;26468.3;3.99151;0
20170506004402331_DDMTREBIC-R2_snap.fits;4.54752;26478.5;3.99937;0
20170506004502406_DDMTREBIC-R2_snap.fits;4.28868;26537.1;4.68311;0
20170506004602480_DDMTREBIC-R2_snap.fits;4.728;26494.6;3.41749;0
20170506004702555_DDMTREBIC-R2_snap.fits;4.70954;26535.6;2.79644;0
20170506004802630_DDMTREBIC-R2_snap.fits;4.64926;26468.3;3.84836;0
20170506004950150_DDMTREBIC-R2_met.fits;4.54175;26519.5;9.30975;0.170667
20170506004902704_DDMTREBIC-R2_snap.fits;4.54098;26455.1;3.87482;0
20170506005002779_DDMTREBIC-R2_snap.fits;4.6766;26460.9;5.31234;0
20170506005102854_DDMTREBIC-R2_snap.fits;4.83426;26532.7;3.45736;0
20170506005202928_DDMTREBIC-R2_snap.fits;4.42762;26469.7;4.77365;0
20170506005303003_DDMTREBIC-R2_snap.fits;4.44887;26535.6;3.58015;0
20170506005403078_DDMTREBIC-R2_snap.fits;4.59756;26465.3;3.99735;0
20170506005503152_DDMTREBIC-R2_snap.fits;4.16684;26449.2;4.21638;0
20170506005603227_DDMTREBIC-R2_snap.fits;4.19593;26471.2;4.3936;0
20170506005703302_DDMTREBIC-R2_snap.fits;4.83711;26471.2;3.59228;0
20170506005803376_DDMTREBIC-R2_snap.fits;4.19974;26478.5;4.02508;0
20170506005903451_DDMTREBIC-R2_snap.fits;4.72585;26526.9;2.80163;0
