# file name; noise; peak f.; mag.; duration
20170506200028571_DDMTREBIC-R2_snap.fits;4.21763;26535.6;3.11862;0
20170506200128646_DDMTREBIC-R2_snap.fits;3.9849;26541.5;3.89972;0
20170506200228720_DDMTREBIC-R2_snap.fits;3.97015;26472.7;3.56901;0
20170506200342448_DDMTREBIC-R2_met.fits;4.64874;26488.8;22.1186;0.341333
20170506200328795_DDMTREBIC-R2_snap.fits;4.34869;26547.4;2.9577;0
20170506200428870_DDMTREBIC-R2_snap.fits;4.13539;26452.1;3.31508;0
20170506200528944_DDMTREBIC-R2_snap.fits;4.49476;26460.9;2.87148;0
20170506200629019_DDMTREBIC-R2_snap.fits;4.23856;26509.3;2.81842;0
20170506200729094_DDMTREBIC-R2_snap.fits;4.20671;26493.2;3.66438;0
20170506200829168_DDMTREBIC-R2_snap.fits;4.68426;26459.5;4.18843;0
20170506200929243_DDMTREBIC-R2_snap.fits;3.6453;26515.1;3.55847;0
20170506201029318_DDMTREBIC-R2_snap.fits;3.82241;26481.4;2.95651;0
20170506201129392_DDMTREBIC-R2_snap.fits;6.19273;26493.2;3.6988;0
20170506201229467_DDMTREBIC-R2_snap.fits;4.64659;26518.1;4.10969;0
20170506201349680_DDMTREBIC-R2_met.fits;4.39492;26507.8;12.1243;0.170667
20170506201329542_DDMTREBIC-R2_snap.fits;4.3806;26541.5;3.90358;0
20170506201429616_DDMTREBIC-R2_snap.fits;4.04901;26532.7;3.82538;0
20170506201529691_DDMTREBIC-R2_snap.fits;3.39367;26494.6;3.79211;0
20170506201629766_DDMTREBIC-R2_snap.fits;4.40477;26516.6;3.3262;0
20170506201729840_DDMTREBIC-R2_snap.fits;5.0901;26478.5;3.27473;0
20170506201829915_DDMTREBIC-R2_snap.fits;3.97458;26529.8;3.79611;0
20170506201929990_DDMTREBIC-R2_snap.fits;4.24369;26456.5;3.8938;0
20170506202030064_DDMTREBIC-R2_snap.fits;3.59729;26537.1;3.57676;0
20170506202130139_DDMTREBIC-R2_snap.fits;4.71165;26466.8;3.19981;0
20170506202251376_DDMTREBIC-R2_met.fits;3.84022;26497.6;11.3075;0.512
20170506202230214_DDMTREBIC-R2_snap.fits;3.95771;26487.3;3.50877;0
20170506202330288_DDMTREBIC-R2_snap.fits;3.90384;26525.4;3.6554;0
20170506202430363_DDMTREBIC-R2_snap.fits;4.04124;26455.1;3.15876;0
20170506202530438_DDMTREBIC-R2_snap.fits;4.89507;26518.1;2.74504;0
20170506202630512_DDMTREBIC-R2_snap.fits;3.66159;26482.9;3.17307;0
20170506202730587_DDMTREBIC-R2_snap.fits;3.98329;26516.6;3.19303;0
20170506202830662_DDMTREBIC-R2_snap.fits;3.86608;26494.6;3.63314;0
20170506202930736_DDMTREBIC-R2_snap.fits;4.69738;26523.9;4.22865;0
20170506203054704_DDMTREBIC-R2_met.fits;3.98938;26504.9;11.8808;0.341333
20170506203030811_DDMTREBIC-R2_snap.fits;3.9439;26455.1;3.619;0
20170506203130886_DDMTREBIC-R2_snap.fits;3.56963;26462.4;3.72509;0
20170506203230960_DDMTREBIC-R2_snap.fits;4.05036;26519.5;3.59163;0
20170506203331035_DDMTREBIC-R2_snap.fits;4.39822;26490.2;4.32373;0
20170506203431110_DDMTREBIC-R2_snap.fits;5.16434;26525.4;3.60014;0
20170506203531184_DDMTREBIC-R2_snap.fits;3.45101;26523.9;3.37031;0
20170506203631259_DDMTREBIC-R2_snap.fits;3.86769;26515.1;4.9492;0
20170506203731334_DDMTREBIC-R2_snap.fits;3.99299;26484.4;3.90852;0
20170506203831408_DDMTREBIC-R2_snap.fits;3.68962;26518.1;3.49639;0
20170506203931483_DDMTREBIC-R2_snap.fits;3.8488;26528.3;2.79925;0
20170506204031558_DDMTREBIC-R2_snap.fits;4.06313;26493.2;3.79122;0
20170506204131632_DDMTREBIC-R2_snap.fits;3.84448;26526.9;2.88106;0
20170506204231707_DDMTREBIC-R2_snap.fits;4.34522;26458;4.16275;0
20170506204331782_DDMTREBIC-R2_snap.fits;4.24573;26532.7;2.81665;0
20170506204431856_DDMTREBIC-R2_snap.fits;3.82649;26460.9;3.22322;0
20170506204531931_DDMTREBIC-R2_snap.fits;3.54399;26500.5;3.70381;0
20170506204632006_DDMTREBIC-R2_snap.fits;4.37988;26452.1;3.65609;0
20170506204732080_DDMTREBIC-R2_snap.fits;4.35345;26518.1;3.80987;0
20170506204832155_DDMTREBIC-R2_snap.fits;4.03671;26463.9;2.97919;0
20170506204932230_DDMTREBIC-R2_snap.fits;4.17893;26518.1;2.64495;0
20170506205032304_DDMTREBIC-R2_snap.fits;4.38333;26522.5;3.59449;0
20170506205132379_DDMTREBIC-R2_snap.fits;4.66459;26518.1;5.2265;0
20170506205232454_DDMTREBIC-R2_snap.fits;4.38273;26493.2;3.63633;0
20170506205332528_DDMTREBIC-R2_snap.fits;4.34709;26515.1;3.74792;0
20170506205432603_DDMTREBIC-R2_snap.fits;3.70058;26469.7;4.03439;0
20170506205532678_DDMTREBIC-R2_snap.fits;4.13323;26490.2;3.64596;0
20170506205632752_DDMTREBIC-R2_snap.fits;4.07044;26535.6;3.49629;0
20170506205732827_DDMTREBIC-R2_snap.fits;3.75936;26531.2;3.83928;0
20170506205832902_DDMTREBIC-R2_snap.fits;3.892;26503.4;3.83663;0
20170506205932976_DDMTREBIC-R2_snap.fits;3.44174;26460.9;3.90136;0
