# file name; noise; peak f.; mag.; duration
20170506220009712_DDMTREBIC-R2_met.fits;4.08212;26460.9;26.1838;0.341333
20170506220037531_DDMTREBIC-R2_snap.fits;3.69501;26522.5;4.43442;0
20170506220137606_DDMTREBIC-R2_snap.fits;4.19904;26535.6;2.72167;0
20170506220314374_DDMTREBIC-R2_met.fits;4.55482;26468.3;11.4972;0.512
20170506220237680_DDMTREBIC-R2_snap.fits;3.47738;26453.6;3.09409;0
20170506220357040_DDMTREBIC-R2_met.fits;3.85548;26463.9;17.6452;0.170667
20170506220337755_DDMTREBIC-R2_snap.fits;4.52389;26526.9;3.62239;0
20170506220437830_DDMTREBIC-R2_snap.fits;3.94871;26468.3;3.85101;0
20170506220537904_DDMTREBIC-R2_snap.fits;5.10526;26534.2;3.55137;0
20170506220651803_DDMTREBIC-R2_met.fits;4.11297;26516.6;9.94449;0.170667
20170506220637979_DDMTREBIC-R2_snap.fits;4.01298;26535.6;3.33617;0
20170506220738054_DDMTREBIC-R2_snap.fits;4.3759;26493.2;3.3071;0
20170506220838128_DDMTREBIC-R2_snap.fits;3.57921;26543;3.94877;0
20170506220938203_DDMTREBIC-R2_snap.fits;4.08297;26540;4.41251;0
20170506221038278_DDMTREBIC-R2_snap.fits;3.85933;26540;4.08684;0
20170506221138352_DDMTREBIC-R2_snap.fits;3.57486;26472.7;3.11841;0
20170506221238427_DDMTREBIC-R2_snap.fits;3.46438;26521;3.99987;0
20170506221350107_DDMTREBIC-R2_met.fits;3.41444;26490.2;10.3175;0.341333
20170506221338502_DDMTREBIC-R2_snap.fits;4.39338;26485.8;3.83773;0
20170506221438576_DDMTREBIC-R2_snap.fits;3.98947;26493.2;3.40401;0
20170506221549403_DDMTREBIC-R2_met.fits;4.2987;26499;9.06735;0.170667
20170506221538651_DDMTREBIC-R2_snap.fits;4.38636;26478.5;4.74171;0
20170506221638726_DDMTREBIC-R2_snap.fits;4.22357;26507.8;2.94228;0
20170506221738800_DDMTREBIC-R2_snap.fits;3.54488;26477.1;4.24105;0
20170506221838875_DDMTREBIC-R2_snap.fits;3.74855;26499;3.41868;0
20170506221938950_DDMTREBIC-R2_snap.fits;3.97665;26516.6;3.89113;0
20170506222039024_DDMTREBIC-R2_snap.fits;3.93538;26538.6;3.42657;0
20170506222139099_DDMTREBIC-R2_snap.fits;4.5037;26465.3;3.45114;0
20170506222239174_DDMTREBIC-R2_snap.fits;4.06817;26512.2;4.6837;0
20170506222339248_DDMTREBIC-R2_snap.fits;4.49624;26526.9;3.58133;0
20170506222439323_DDMTREBIC-R2_snap.fits;3.67805;26450.7;3.88163;0
20170506222600048_DDMTREBIC-R2_met.fits;4.40821;26480;13.7815;0.341333
20170506222539398_DDMTREBIC-R2_snap.fits;4.24349;26458;3.08908;0
20170506222717702_DDMTREBIC-R2_met.fits;4.07794;26503.4;16.3477;0.341333
20170506222639472_DDMTREBIC-R2_snap.fits;4.35389;26545.9;3.43728;0
20170506222739547_DDMTREBIC-R2_snap.fits;4.06425;26537.1;3.96425;0
20170506222850203_DDMTREBIC-R2_met.fits;3.88159;26510.7;21.5181;0.341333
20170506222839622_DDMTREBIC-R2_snap.fits;3.72985;26519.5;4.01707;0
20170506222939696_DDMTREBIC-R2_snap.fits;4.23603;26472.7;3.92914;0
20170506223039771_DDMTREBIC-R2_snap.fits;3.90975;26519.5;3.76037;0
20170506223139846_DDMTREBIC-R2_snap.fits;3.77267;26493.2;4.15804;0
20170506223239920_DDMTREBIC-R2_snap.fits;3.72158;26515.1;3.84275;0
20170506223339995_DDMTREBIC-R2_snap.fits;3.98684;26468.3;3.25595;0
20170506223459867_DDMTREBIC-R2_met.fits;4.28663;26516.6;8.98987;0.341333
20170506223440070_DDMTREBIC-R2_snap.fits;3.46188;26491.7;3.73507;0
20170506223540144_DDMTREBIC-R2_snap.fits;3.89899;26547.4;2.36279;0
20170506223640219_DDMTREBIC-R2_snap.fits;4.539;26516.6;3.743;0
20170506223740294_DDMTREBIC-R2_snap.fits;4.23751;26522.5;3.58272;0
20170506223840368_DDMTREBIC-R2_snap.fits;4.06388;26532.7;4.13054;0
20170506223940443_DDMTREBIC-R2_snap.fits;3.59041;26456.5;3.03231;0
20170506224041883_DDMTREBIC-R2_met.fits;4.01433;26512.2;8.49491;0.341333
20170506224121307_DDMTREBIC-R2_met.fits;3.72631;26507.8;51.1487;0.341333
20170506224040518_DDMTREBIC-R2_snap.fits;4.38727;26509.3;4.04929;0
20170506224141787_DDMTREBIC-R2_met.fits;3.4115;26515.1;8.09912;0.170667
20170506224140592_DDMTREBIC-R2_snap.fits;4.09117;26469.7;4.03092;0
20170506224240667_DDMTREBIC-R2_snap.fits;4.07517;26531.2;4.7547;0
20170506224340742_DDMTREBIC-R2_snap.fits;3.86383;26538.6;4.07216;0
20170506224440816_DDMTREBIC-R2_snap.fits;4.26436;26482.9;3.48242;0
20170506224540891_DDMTREBIC-R2_snap.fits;3.14104;26466.8;3.14537;0
20170506224640966_DDMTREBIC-R2_snap.fits;4.28911;26458;3.67407;0
20170506224741040_DDMTREBIC-R2_snap.fits;3.6477;26528.3;2.78671;0
20170506224841115_DDMTREBIC-R2_snap.fits;4.20031;26544.4;3.71599;0
20170506224941190_DDMTREBIC-R2_snap.fits;4.95095;26500.5;4.00833;0
20170506225041264_DDMTREBIC-R2_snap.fits;3.41526;26515.1;3.02029;0
20170506225141339_DDMTREBIC-R2_snap.fits;3.52862;26471.2;2.69843;0
20170506225241414_DDMTREBIC-R2_snap.fits;3.71867;26525.4;3.26475;0
20170506225341488_DDMTREBIC-R2_snap.fits;4.05849;26537.1;3.72516;0
20170506225448902_DDMTREBIC-R2_met.fits;4.39493;26503.4;16.9303;0.170667
20170506225441563_DDMTREBIC-R2_snap.fits;4.47321;26510.7;4.00783;0
20170506225541638_DDMTREBIC-R2_snap.fits;3.52663;26519.5;4.35962;0
20170506225641712_DDMTREBIC-R2_snap.fits;4.20035;26481.4;3.52024;0
20170506225741787_DDMTREBIC-R2_snap.fits;4.49492;26500.5;3.60217;0
20170506225841862_DDMTREBIC-R2_snap.fits;4.121;26519.5;4.29659;0
20170506225941936_DDMTREBIC-R2_snap.fits;4.01344;26506.3;4.28518;0
