# file name; noise; peak f.; mag.; duration
20170506180019611_DDMTREBIC-R2_snap.fits;3.30243;26484.4;3.26209;0
20170506180119686_DDMTREBIC-R2_snap.fits;3.93319;26491.7;2.78933;0
20170506180219760_DDMTREBIC-R2_snap.fits;3.56939;26477.1;2.80258;0
20170506180319835_DDMTREBIC-R2_snap.fits;3.69928;26458;4.16755;0
20170506180501382_DDMTREBIC-R2_met.fits;3.44457;26494.6;14.489;0.341333
20170506180419910_DDMTREBIC-R2_snap.fits;3.55199;26450.7;2.58578;0
20170506180519984_DDMTREBIC-R2_snap.fits;3.59804;26518.1;3.91432;0
20170506180620059_DDMTREBIC-R2_snap.fits;3.62695;26494.6;2.95055;0
20170506180728838_DDMTREBIC-R2_met.fits;4.10572;26491.7;14.6523;0.170667
20170506180720134_DDMTREBIC-R2_snap.fits;3.75163;26535.6;3.36665;0
20170506180820208_DDMTREBIC-R2_snap.fits;3.93146;26493.2;2.88876;0
20170506180920283_DDMTREBIC-R2_snap.fits;3.33786;26529.8;3.03268;0
20170506181020358_DDMTREBIC-R2_snap.fits;3.51352;26523.9;3.24857;0
20170506181120432_DDMTREBIC-R2_snap.fits;4.085;26477.1;3.09302;0
20170506181220507_DDMTREBIC-R2_snap.fits;3.32064;26534.2;2.8049;0
20170506181351472_DDMTREBIC-R2_met.fits;3.45218;26490.2;19.0758;0.341333
20170506181411099_DDMTREBIC-R2_met.fits;4.097;26500.5;8.71517;0.170667
20170506181320582_DDMTREBIC-R2_snap.fits;4.01446;26512.2;3.5712;0
20170506181420656_DDMTREBIC-R2_snap.fits;3.80659;26519.5;2.77294;0
20170506181520731_DDMTREBIC-R2_snap.fits;4.19698;26500.5;3.49152;0
20170506181620806_DDMTREBIC-R2_snap.fits;3.87014;26459.5;3.15518;0
20170506181720880_DDMTREBIC-R2_snap.fits;3.28187;26452.1;3.02284;0
20170506181820955_DDMTREBIC-R2_snap.fits;4.28781;26452.1;3.73544;0
20170506181921030_DDMTREBIC-R2_snap.fits;3.79649;26532.7;3.10792;0
20170506182027931_DDMTREBIC-R2_met.fits;3.87024;26491.7;25.032;0.512
20170506182021104_DDMTREBIC-R2_snap.fits;3.59986;26460.9;3.44445;0
20170506182121179_DDMTREBIC-R2_snap.fits;3.58713;26466.8;3.73324;0
20170506182216134_DDMTREBIC-R2_met.fits;3.7761;26475.6;7.75865;0.170667
20170506182221254_DDMTREBIC-R2_snap.fits;4.34043;26534.2;3.18035;0
20170506182321328_DDMTREBIC-R2_snap.fits;3.89045;26449.2;3.15263;0
20170506182421403_DDMTREBIC-R2_snap.fits;4.55532;26534.2;3.00184;0
20170506182521478_DDMTREBIC-R2_snap.fits;3.17315;26513.7;3.19871;0
20170506182621552_DDMTREBIC-R2_snap.fits;3.22098;26490.2;3.11838;0
20170506182721627_DDMTREBIC-R2_snap.fits;3.79502;26537.1;3.66927;0
20170506182821702_DDMTREBIC-R2_snap.fits;2.80969;26485.8;3.65172;0
20170506182921776_DDMTREBIC-R2_snap.fits;3.5171;26544.4;2.87929;0
20170506183021851_DDMTREBIC-R2_snap.fits;3.22042;26519.5;3.64748;0
20170506183121926_DDMTREBIC-R2_snap.fits;4.09648;26544.4;2.63221;0
20170506183222000_DDMTREBIC-R2_snap.fits;3.61665;26465.3;3.79731;0
20170506183322075_DDMTREBIC-R2_snap.fits;3.88246;26504.9;3.10295;0
20170506183422150_DDMTREBIC-R2_snap.fits;3.37853;26526.9;3.43249;0
20170506183522224_DDMTREBIC-R2_snap.fits;3.45154;26452.1;3.57773;0
20170506183648923_DDMTREBIC-R2_met.fits;3.38557;26507.8;6.89722;0.170667
20170506183622299_DDMTREBIC-R2_snap.fits;3.72347;26477.1;2.76832;0
20170506183722374_DDMTREBIC-R2_snap.fits;3.51713;26450.7;2.78207;0
20170506183822448_DDMTREBIC-R2_snap.fits;3.9675;26537.1;3.84955;0
20170506183922523_DDMTREBIC-R2_snap.fits;3.36705;26490.2;2.58487;0
20170506184022598_DDMTREBIC-R2_snap.fits;3.78227;26513.7;2.85053;0
20170506184122672_DDMTREBIC-R2_snap.fits;3.40116;26513.7;3.17608;0
20170506184301147_DDMTREBIC-R2_met.fits;3.01046;26493.2;9.97467;0.170667
20170506184222747_DDMTREBIC-R2_snap.fits;3.37224;26465.3;2.69693;0
20170506184322822_DDMTREBIC-R2_snap.fits;3.47569;26458;2.86058;0
20170506184422896_DDMTREBIC-R2_snap.fits;3.5393;26456.5;3.52219;0
20170506184522971_DDMTREBIC-R2_snap.fits;3.69469;26485.8;3.47087;0
20170506184701446_DDMTREBIC-R2_met.fits;3.3277;26491.7;7.21165;0.341333
20170506184623046_DDMTREBIC-R2_snap.fits;3.62613;26480;3.43583;0
20170506184723120_DDMTREBIC-R2_snap.fits;3.94795;26545.9;3.21;0
20170506184823195_DDMTREBIC-R2_snap.fits;3.21796;26499;2.70972;0
20170506185014299_DDMTREBIC-R2_met.fits;3.49898;26477.1;7.56601;0.170667
20170506184923270_DDMTREBIC-R2_snap.fits;3.92208;26502;3.33837;0
20170506185023344_DDMTREBIC-R2_snap.fits;4.01319;26494.6;3.79046;0
20170506185123419_DDMTREBIC-R2_snap.fits;4.01955;26463.9;2.47992;0
20170506185223494_DDMTREBIC-R2_snap.fits;3.20881;26458;3.23319;0
20170506185323568_DDMTREBIC-R2_snap.fits;3.5629;26519.5;3.57507;0
20170506185423643_DDMTREBIC-R2_snap.fits;4.00779;26534.2;2.77323;0
20170506185523718_DDMTREBIC-R2_snap.fits;3.94485;26513.7;3.13912;0
20170506185623792_DDMTREBIC-R2_snap.fits;2.94819;26506.3;3.06613;0
20170506185723867_DDMTREBIC-R2_snap.fits;4.02353;26531.2;3.43153;0
20170506185823942_DDMTREBIC-R2_snap.fits;3.87347;26493.2;2.66773;0
20170506185924016_DDMTREBIC-R2_snap.fits;3.66122;26462.4;2.82414;0
