#timestamp,LO_Frequency,Temp,Hum 
1443078016.0,286078793.8,22.9,46.1 
1443078036.1,286078798.8,22.9,46.1 
1443078055.3,286078802.3,22.9,46.1 
1443078075.4,286078799.7,22.9,45.6 
1443078095.6,286078801.1,22.9,46.1 
1443078115.7,286078796.6,22.9,46.1 
1443078135.8,286078797.7,22.9,46.1 
1443078155.9,286078800.3,22.9,46.1 
1443078176.1,286078804.2,22.9,45.6 
1443078195.3,286078799.8,22.9,46.1 
1443078215.4,286078800.5,22.9,46.1 
1443078235.5,286078798.8,22.9,46.1 
1443078255.7,286078802.7,22.9,45.6 
1443078275.8,286078801.2,22.9,46.6 
1443078295.9,286078800.6,22.9,46.1 
1443078316.0,286078798.9,22.9,46.1 
1443078335.3,286078799.1,22.9,46.1 
1443078355.4,286078802.4,22.9,46.1 
1443078375.5,286078799.7,22.9,46.6 
1443078395.6,286078799.7,22.9,46.6 
1443078415.8,286078803.1,22.9,46.6 
1443078435.9,286078796.9,22.9,46.1 
1443078456.0,286078801.3,22.9,46.6 
1443078475.2,286078798.7,22.9,46.1 
1443078495.4,286078802.9,22.9,46.1 
1443078515.5,286078797.6,22.9,46.1 
1443078535.6,286078800.5,22.9,46.6 
1443078555.7,286078801.3,22.9,46.6 
1443078575.9,286078796.9,22.9,46.6 
1443078596.0,286078798.5,22.9,46.1 
1443078615.2,286078800.0,22.9,46.1 
1443078635.3,286078800.8,22.9,46.6 
1443078655.5,286078799.7,22.9,46.6 
1443078675.6,286078795.2,22.9,46.6 
1443078695.7,286078801.8,22.9,46.6 
1443078715.8,286078800.9,22.9,46.6 
1443078736.0,286078800.0,22.9,46.6 
1443078756.1,286078800.3,22.9,47.1 
1443078775.3,286078799.6,22.9,46.6 
1443078795.4,286078802.7,22.9,46.6 
1443078815.6,286078799.4,22.9,46.6 
1443078835.7,286078797.3,22.9,46.6 
1443078855.8,286078800.3,22.9,46.1 
1443078876.0,286078798.7,22.9,46.6 
1443078896.1,286078801.5,22.9,46.6 
1443078915.3,286078797.8,22.9,46.1 
1443078935.4,286078800.2,22.9,46.1 
1443078955.5,286078802.5,22.9,46.1 
1443078975.7,286078794.9,22.9,46.1 
1443078995.8,286078799.3,22.9,46.1 
1443079015.9,286078797.8,22.9,46.6 
1443079036.0,286078799.7,22.9,46.1 
1443079055.3,286078801.5,22.9,46.6 
1443079075.4,286078801.1,22.9,46.1 
1443079095.5,286078801.1,22.9,46.6 
1443079115.6,286078797.7,22.9,46.1 
1443079135.8,286078799.2,22.9,46.6 
1443079155.9,286078798.4,22.9,46.1 
1443079176.0,286078804.1,22.9,46.6 
1443079195.3,286078800.3,22.9,46.1 
1443079215.4,286078802.8,22.9,46.1 
1443079235.5,286078799.0,22.9,46.6 
1443079255.6,286078800.9,22.9,46.6 
1443079275.8,286078798.8,22.9,47.1 
1443079295.9,286078803.9,22.9,46.1 
1443079316.0,286078798.7,22.9,46.1 
1443079335.2,286078799.4,22.9,46.1 
1443079355.4,286078797.6,22.9,46.1 
1443079375.5,286078799.7,22.9,46.6 
1443079395.6,286078803.0,22.9,46.6 
1443079415.7,286078798.0,22.9,46.6 
1443079435.9,286078798.6,22.9,46.6 
1443079456.0,286078800.3,22.9,46.1 
1443079476.1,286078798.8,22.9,46.1 
1443079495.3,286078799.2,22.9,46.6 
1443079515.4,286078797.5,22.9,46.1 
1443079535.6,286078803.1,22.9,46.1 
1443079555.7,286078797.6,22.9,46.1 
1443079575.8,286078800.3,22.9,46.1 
1443079596.0,286078799.3,22.9,46.1 
1443079616.1,286078800.5,22.9,46.1 
1443079635.3,286078800.1,22.9,46.1 
1443079655.4,286078803.1,22.9,46.1 
1443079675.6,286078799.6,22.9,46.1 
1443079695.7,286078799.8,22.9,46.1 
1443079715.8,286078801.2,22.9,46.1 
1443079735.9,286078798.0,22.9,46.6 
1443079756.1,286078802.6,22.9,46.1 
1443079775.3,286078799.1,22.9,46.6 
1443079795.4,286078798.7,22.9,46.1 
1443079815.5,286078802.4,22.9,46.1 
1443079835.7,286078798.1,22.9,46.1 
1443079855.8,286078799.0,22.9,46.1 
1443079875.9,286078804.6,22.9,46.1 
1443079896.0,286078798.0,22.9,46.1 
1443079915.3,286078798.9,22.9,46.6 
1443079935.4,286078798.4,22.9,46.1 
1443079955.5,286078802.6,22.9,46.1 
1443079975.7,286078798.1,22.9,46.1 
1443079995.8,286078801.0,22.9,46.1 
1443080015.9,286078798.8,22.9,46.1 
1443080036.0,286078801.1,22.9,46.1 
1443080055.3,286078795.2,22.9,45.6 
1443080075.4,286078802.9,22.9,45.6 
1443080095.5,286078799.3,22.9,46.1 
1443080115.6,286078799.2,22.9,46.1 
1443080135.8,286078800.3,22.9,46.1 
1443080155.9,286078801.4,22.9,46.6 
1443080176.0,286078799.8,22.9,46.1 
1443080195.2,286078799.8,22.9,46.1 
1443080215.4,286078801.3,22.9,46.6 
1443080235.5,286078799.0,22.9,46.6 
1443080255.6,286078802.7,22.9,46.6 
1443080275.7,286078796.2,22.9,46.6 
1443080295.9,286078799.0,22.9,46.1 
1443080316.0,286078801.5,22.9,46.1 
1443080336.1,286078795.5,22.9,46.1 
1443080355.3,286078800.7,22.9,46.1 
1443080375.4,286078801.4,22.9,46.1 
1443080395.6,286078800.7,22.9,46.1 
1443080415.7,286078801.2,22.9,46.1 
1443080435.8,286078799.2,22.9,46.1 
1443080455.9,286078798.5,22.9,46.1 
1443080476.1,286078799.4,22.9,45.6 
1443080495.3,286078801.0,22.9,46.1 
1443080515.4,286078799.0,22.9,46.1 
1443080535.6,286078798.9,22.9,46.1 
1443080555.7,286078800.5,22.9,46.6 
1443080575.8,286078802.0,22.9,46.1 
1443080595.9,286078800.4,22.9,46.1 
1443080616.1,286078799.1,22.9,46.1 
1443080635.3,286078800.9,22.9,46.1 
1443080655.4,286078802.8,22.9,46.1 
1443080675.5,286078795.2,22.9,45.6 
1443080695.7,286078801.8,22.9,46.1 
1443080715.8,286078799.3,22.9,46.6 
1443080735.9,286078799.8,22.9,46.1 
1443080756.1,286078798.4,22.9,46.1 
1443080775.3,286078802.9,22.9,46.1 
1443080795.4,286078799.6,22.9,46.1 
1443080815.5,286078798.8,22.9,46.1 
1443080835.7,286078798.7,22.9,45.6 
1443080855.8,286078800.3,22.9,45.6 
1443080875.9,286078801.0,22.9,45.6 
1443080896.1,286078796.8,22.9,45.6 
1443080915.3,286078800.7,22.9,46.6 
1443080935.4,286078801.0,22.9,46.6 
1443080955.5,286078801.4,22.9,46.1 
1443080975.7,286078796.9,22.9,46.1 
1443080995.8,286078800.2,22.9,46.1 
1443081015.9,286078803.0,22.9,46.1 
1443081036.0,286078799.7,22.9,46.1 
1443081055.3,286078799.9,22.9,46.6 
1443081075.4,286078798.0,22.9,46.6 
1443081095.5,286078799.9,22.9,46.1 
1443081115.6,286078796.8,22.9,46.1 
1443081135.8,286078802.7,22.9,46.1 
1443081155.9,286078799.7,22.9,46.1 
1443081176.0,286078798.7,22.9,45.6 
1443081195.2,286078801.8,22.9,46.6 
1443081215.3,286078802.2,22.9,46.6 
1443081235.5,286078798.8,22.9,46.1 
1443081255.6,286078800.2,22.9,46.1 
1443081275.7,286078796.9,22.9,46.6 
1443081295.8,286078801.0,22.9,46.6 
1443081316.0,286078800.7,22.9,46.6 
1443081336.1,286078799.3,22.9,46.6 
1443081355.3,286078802.3,22.9,46.1 
1443081375.4,286078797.4,22.9,46.1 
1443081395.6,286078802.2,22.9,46.1 
1443081415.7,286078799.8,22.9,46.6 
1443081435.8,286078798.5,22.9,46.6 
1443081456.0,286078801.4,22.9,46.6 
1443081476.1,286078801.4,22.9,46.1 
1443081495.3,286078796.8,22.9,46.6 
1443081515.4,286078801.1,22.9,46.1 
1443081535.6,286078799.8,22.9,46.6 
1443081555.7,286078796.8,22.9,46.6 
1443081575.8,286078802.3,22.9,46.1 
1443081596.0,286078801.0,22.9,46.1 
