# file name; noise; peak f.; mag.; duration
20150924215957597_OBSJAROMER-R2_met.fits;0.21697;10626;0.753658;0.341333
20150924220027634_OBSJAROMER-R2_met.fits;0.232974;10596.7;0.876735;0.341333
20150924220005789_OBSJAROMER-R2_snap.fits;0.170087;10595.2;0.147527;0
20150924220137608_OBSJAROMER-R2_met.fits;0.206704;10627.4;0.659408;0.341333
20150924220105864_OBSJAROMER-R2_snap.fits;0.13801;10571.8;0.124054;0
20150924220205938_OBSJAROMER-R2_snap.fits;0.199159;10599.6;0.126176;0
20150924220306013_OBSJAROMER-R2_snap.fits;0.150231;10599.6;0.187594;0
20150924220407624_OBSJAROMER-R2_met.fits;0.180342;10599.6;0.77317;0.341333
20150924220406088_OBSJAROMER-R2_snap.fits;0.136278;10633.3;0.149021;0
20150924220506162_OBSJAROMER-R2_snap.fits;0.135427;10601.1;0.149626;0
20150924220617672_OBSJAROMER-R2_met.fits;0.327272;10621.6;0.675218;0.170667
20150924220656413_OBSJAROMER-R2_met.fits;0.167903;10593.8;0.354541;0.170667
20150924220606237_OBSJAROMER-R2_snap.fits;0.127653;10614.3;0.115517;0
20150924220717576_OBSJAROMER-R2_met.fits;0.202238;10602.5;0.52179;0.341333
20150924220706312_OBSJAROMER-R2_snap.fits;0.182067;10601.1;0.144256;0
20150924220857586_OBSJAROMER-R2_met.fits;0.199417;10627.4;0.523542;0.341333
20150924220806386_OBSJAROMER-R2_snap.fits;0.10993;10599.6;0.184584;0
20150924220927624_OBSJAROMER-R2_met.fits;0.186636;10599.6;0.827233;0.341333
20150924220906461_OBSJAROMER-R2_snap.fits;0.168843;10571.8;0.156319;0
20150924221006536_OBSJAROMER-R2_snap.fits;0.163711;10626;0.156047;0
20150924221147570_OBSJAROMER-R2_met.fits;0.187235;10623;0.457336;0.341333
20150924221106610_OBSJAROMER-R2_snap.fits;0.143044;10592.3;0.158804;0
20150924221206685_OBSJAROMER-R2_snap.fits;0.168058;10565.9;0.136791;0
20150924221342941_OBSJAROMER-R2_met.fits;0.140294;10557.1;0.286825;0.170667
20150924221306760_OBSJAROMER-R2_snap.fits;0.16401;10601.1;0.186088;0
20150924221406834_OBSJAROMER-R2_snap.fits;0.208319;10560.1;0.161004;0
20150924221522781_OBSJAROMER-R2_met.fits;0.142338;10604;0.297091;0.170667
20150924221537629_OBSJAROMER-R2_met.fits;0.249589;10552.7;0.556432;0.170667
20150924221506909_OBSJAROMER-R2_snap.fits;0.146778;10601.1;0.134893;0
20150924221617736_OBSJAROMER-R2_met.fits;0.262776;10601.1;0.682737;0.170667
20150924221640946_OBSJAROMER-R2_met.fits;0.131224;10601.1;0.283162;0.341333
20150924221606984_OBSJAROMER-R2_snap.fits;0.215052;10620.1;0.142826;0
20150924221707058_OBSJAROMER-R2_snap.fits;0.194666;10601.1;0.136275;0
20150924221857650_OBSJAROMER-R2_met.fits;0.27176;10599.6;0.714063;0.170667
20150924221807133_OBSJAROMER-R2_snap.fits;0.161384;10583.5;0.126804;0
20150924221907208_OBSJAROMER-R2_snap.fits;0.136517;10599.6;0.156126;0
20150924222057629_OBSJAROMER-R2_met.fits;0.129525;10642.1;0.836247;0.341333
20150924222007282_OBSJAROMER-R2_snap.fits;0.159451;10608.4;0.123879;0
20150924222107357_OBSJAROMER-R2_snap.fits;0.244765;10599.6;0.124796;0
20150924222227570_OBSJAROMER-R2_met.fits;0.155277;10639.2;0.48908;0.341333
20150924222207432_OBSJAROMER-R2_snap.fits;0.132157;10557.1;0.176204;0
20150924222337544_OBSJAROMER-R2_met.fits;0.14449;10592.3;0.322601;0.341333
20150924222307506_OBSJAROMER-R2_snap.fits;0.142088;10639.2;0.13001;0
20150924222407581_OBSJAROMER-R2_snap.fits;0.171571;10643.6;0.139591;0
20150924222516530_OBSJAROMER-R2_met.fits;0.0945967;10558.6;0.194416;0.170667
20150924222547592_OBSJAROMER-R2_met.fits;0.27476;10601.1;0.660244;0.341333
20150924222507656_OBSJAROMER-R2_snap.fits;0.164157;10560.1;0.136608;0
20150924222657565_OBSJAROMER-R2_met.fits;0.258795;10599.6;0.530346;0.170667
20150924222607730_OBSJAROMER-R2_snap.fits;0.189923;10602.5;0.108927;0
20150924222707634_OBSJAROMER-R2_met.fits;0.567821;10634.8;1.14095;0.170667
20150924222717704_OBSJAROMER-R2_met.fits;0.348065;10601.1;1.15065;0.170667
20150924222707805_OBSJAROMER-R2_snap.fits;0.182076;10570.3;0.149632;0
20150924222807709_OBSJAROMER-R2_met.fits;0.157414;10599.6;0.970245;0.170667
20150924222837576_OBSJAROMER-R2_met.fits;0.167659;10608.4;0.377633;0.341333
20150924222807880_OBSJAROMER-R2_snap.fits;0.161774;10599.6;0.156338;0
20150924222927581_OBSJAROMER-R2_met.fits;0.159071;10612.8;0.522141;0.341333
20150924222957618_OBSJAROMER-R2_met.fits;0.485192;10599.6;0.971758;0.341333
20150924222907954_OBSJAROMER-R2_snap.fits;0.146862;10571.8;0.151312;0
20150924223043357_OBSJAROMER-R2_met.fits;0.115488;10601.1;0.279767;0.170667
20150924223008029_OBSJAROMER-R2_snap.fits;0.125215;10631.8;0.146698;0
20150924223108104_OBSJAROMER-R2_snap.fits;0.213516;10602.5;0.138753;0
20150924223217565_OBSJAROMER-R2_met.fits;0.159853;10582;0.390311;0.341333
20150924223238045_OBSJAROMER-R2_met.fits;0.0752409;10599.6;0.150922;0.170667
20150924223208178_OBSJAROMER-R2_snap.fits;0.176795;10592.3;0.181514;0
20150924223307570_OBSJAROMER-R2_met.fits;0.163283;10637.7;0.474109;1.70667
20150924223318664_OBSJAROMER-R2_met.fits;0.148844;10608.4;0.317641;0.512
20150924223308253_OBSJAROMER-R2_snap.fits;0.153183;10612.8;0.107469;0
20150924223407645_OBSJAROMER-R2_met.fits;0.441844;10647.9;1.01915;0.341333
20150924223408328_OBSJAROMER-R2_snap.fits;0.169929;10601.1;0.128571;0
20150924223508402_OBSJAROMER-R2_snap.fits;0.182943;10573.2;0.131695;0
20150924223608477_OBSJAROMER-R2_snap.fits;0.129616;10602.5;0.162992;0
20150924223717597_OBSJAROMER-R2_met.fits;0.234423;10590.8;0.672103;0.341333
20150924223708552_OBSJAROMER-R2_snap.fits;0.134861;10560.1;0.155046;0
20150924223808626_OBSJAROMER-R2_snap.fits;0.15625;10599.6;0.144771;0
20150924223908701_OBSJAROMER-R2_snap.fits;0.224697;10587.9;0.122541;0
20150924224008776_OBSJAROMER-R2_snap.fits;0.191282;10627.4;0.141134;0
20150924224117554_OBSJAROMER-R2_met.fits;0.144304;10611.3;0.360931;0.341333
20150924224137693_OBSJAROMER-R2_met.fits;0.379041;10605.5;1.02684;0.170667
20150924224108850_OBSJAROMER-R2_snap.fits;0.128505;10561.5;0.142503;0
20150924224227698_OBSJAROMER-R2_met.fits;0.600033;10627.4;1.24813;0.170667
20150924224257565_OBSJAROMER-R2_met.fits;0.204236;10599.6;0.424647;0.341333
20150924224208925_OBSJAROMER-R2_snap.fits;0.166281;10549.8;0.154789;0
20150924224347570_OBSJAROMER-R2_met.fits;0.184602;10561.5;0.414007;0.341333
20150924224309000_OBSJAROMER-R2_snap.fits;0.30295;10598.1;0.406134;0
20150924224406856_OBSJAROMER-R2_met.fits;0.203518;10609.9;0.456326;0.170667
20150924224445597_OBSJAROMER-R2_met.fits;0.137857;10604;0.31818;0.170667
20150924224447645_OBSJAROMER-R2_met.fits;0.337787;10637.7;0.734635;0.170667
20150924224409074_OBSJAROMER-R2_snap.fits;0.264347;10602.5;0.87258;0
20150924224507613_OBSJAROMER-R2_met.fits;0.264347;10602.5;0.87258;0.341333
20150924224509149_OBSJAROMER-R2_snap.fits;0.423339;10611.3;1.11417;0
20150924224607688_OBSJAROMER-R2_met.fits;0.423339;10611.3;1.11417;0.170667
20150924224637725_OBSJAROMER-R2_met.fits;0.321611;10633.3;0.725671;0.170667
20150924224609224_OBSJAROMER-R2_snap.fits;1.17804;10568.8;1.33503;0
20150924224747698_OBSJAROMER-R2_met.fits;0.577713;10606.9;1.28334;0.170667
20150924224709298_OBSJAROMER-R2_snap.fits;0.381144;10557.1;0.179911;0
20150924224837704_OBSJAROMER-R2_met.fits;0.363202;10637.7;1.00623;0.170667
20150924224809373_OBSJAROMER-R2_snap.fits;0.19703;10592.3;0.164673;0
20150924224909448_OBSJAROMER-R2_snap.fits;0.125466;10599.6;0.190526;0
20150924225028466_OBSJAROMER-R2_met.fits;0.18931;10596.7;0.412343;0.170667
20150924225009522_OBSJAROMER-R2_snap.fits;0.179108;10609.9;0.122608;0
20150924225109597_OBSJAROMER-R2_snap.fits;0.164133;10586.4;0.138026;0
20150924225227592_OBSJAROMER-R2_met.fits;0.163068;10602.5;0.589895;0.341333
20150924225209672_OBSJAROMER-R2_snap.fits;0.155878;10582;0.150731;0
20150924225309746_OBSJAROMER-R2_snap.fits;0.155726;10570.3;0.149387;0
20150924225409821_OBSJAROMER-R2_snap.fits;0.135732;10599.6;0.132677;0
20150924225509896_OBSJAROMER-R2_snap.fits;0.16267;10589.4;0.144063;0
20150924225617650_OBSJAROMER-R2_met.fits;0.274771;10617.2;0.655548;0.341333
20150924225609970_OBSJAROMER-R2_snap.fits;0.178385;10601.1;0.147202;0
20150924225758002_OBSJAROMER-R2_met.fits;0.183059;10589.4;0.639607;0.170667
20150924225710045_OBSJAROMER-R2_snap.fits;0.191899;10580.6;0.118505;0
20150924225807560_OBSJAROMER-R2_met.fits;0.140671;10599.6;0.338685;0.341333
20150924225810120_OBSJAROMER-R2_snap.fits;0.200319;10604;0.166975;0
20150924225910194_OBSJAROMER-R2_snap.fits;0.169073;10599.6;0.12983;0
