# file name; noise; peak f.; mag.; duration
20150924175947698_OBSJAROMER-R2_met.fits;0.165668;10614.3;0.60549;0.341333
20150924180057672_OBSJAROMER-R2_met.fits;0.184842;10608.4;0.493826;0.341333
20150924180047944_OBSJAROMER-R2_snap.fits;0.17729;10551.3;0.1259;0
20150924180147677_OBSJAROMER-R2_met.fits;0.231984;10599.6;0.648708;0.341333
20150924180157917_OBSJAROMER-R2_met.fits;0.249006;10599.6;0.54458;0.170667
20150924180217714_OBSJAROMER-R2_met.fits;0.22153;10571.8;0.719165;0.341333
20150924180237682_OBSJAROMER-R2_met.fits;0.161864;10590.8;0.56743;0.341333
20150924180148018_OBSJAROMER-R2_snap.fits;0.180708;10598.1;0.144296;0
20150924180342877_OBSJAROMER-R2_met.fits;0.0906633;10558.6;0.183827;0.170667
20150924180248093_OBSJAROMER-R2_snap.fits;0.185575;10606.9;0.119676;0
20150924180348168_OBSJAROMER-R2_snap.fits;0.179778;10601.1;0.139951;0
20150924180517768_OBSJAROMER-R2_met.fits;0.324097;10601.1;0.861894;0.341333
20150924180527666_OBSJAROMER-R2_met.fits;0.280868;10565.9;0.594348;0.341333
20150924180448242_OBSJAROMER-R2_snap.fits;0.153303;10574.7;0.134733;0
20150924180547805_OBSJAROMER-R2_met.fits;0.297038;10599.6;0.690623;0.170667
20150924180627741_OBSJAROMER-R2_met.fits;0.359659;10640.6;0.838798;0.170667
20150924180548317_OBSJAROMER-R2_snap.fits;0.160181;10601.1;0.150873;0
20150924180703069_OBSJAROMER-R2_met.fits;0.112956;10626;0.235664;0.170667
20150924180648392_OBSJAROMER-R2_snap.fits;0.135499;10636.2;0.154636;0
20150924180748466_OBSJAROMER-R2_snap.fits;0.189158;10558.6;0.125089;0
20150924180848541_OBSJAROMER-R2_snap.fits;0.164388;10605.5;0.115208;0
20150924180947762_OBSJAROMER-R2_met.fits;0.198304;10614.3;1.09988;0.341333
20150924180948616_OBSJAROMER-R2_snap.fits;0.149465;10599.6;0.152303;0
20150924181127773_OBSJAROMER-R2_met.fits;0.193152;10601.1;0.626583;0.170667
20150924181048690_OBSJAROMER-R2_snap.fits;0.172013;10615.7;0.148513;0
20150924181217778_OBSJAROMER-R2_met.fits;0.19549;10590.8;1.03916;0.341333
20150924181240648_OBSJAROMER-R2_met.fits;0.123982;10605.5;0.248662;0.170667
20150924181148765_OBSJAROMER-R2_snap.fits;0.177713;10614.3;0.132924;0
20150924181257714_OBSJAROMER-R2_met.fits;0.474112;10637.7;0.990381;0.170667
20150924181248840_OBSJAROMER-R2_snap.fits;0.180199;10601.1;0.116313;0
20150924181348914_OBSJAROMER-R2_snap.fits;0.155624;10640.6;0.150319;0
20150924181527730_OBSJAROMER-R2_met.fits;0.363085;10596.7;0.984313;0.341333
20150924181448989_OBSJAROMER-R2_snap.fits;0.13688;10646.5;0.155578;0
20150924181549917_OBSJAROMER-R2_met.fits;0.0980525;10593.8;0.212438;0.170667
20150924181627634_OBSJAROMER-R2_met.fits;0.169095;10601.1;0.362364;0.341333
20150924181549064_OBSJAROMER-R2_snap.fits;0.248866;10611.3;0.241518;0
20150924181717640_OBSJAROMER-R2_met.fits;0.186108;10554.2;0.373281;0.341333
20150924181649138_OBSJAROMER-R2_snap.fits;0.381329;10589.4;0.276941;0
20150924181827613_OBSJAROMER-R2_met.fits;0.115773;10609.9;0.273657;0.170667
20150924181749213_OBSJAROMER-R2_snap.fits;1.20491;10634.8;0.812157;0
20150924181937757_OBSJAROMER-R2_met.fits;0.512306;10618.7;1.18968;0.170667
20150924181849288_OBSJAROMER-R2_snap.fits;0.185539;10646.5;0.776604;0
20150924181947656_OBSJAROMER-R2_met.fits;0.135786;10647.9;0.347131;0.341333
20150924182023666_OBSJAROMER-R2_met.fits;0.0959976;10599.6;0.194935;0.170667
20150924181949362_OBSJAROMER-R2_snap.fits;0.851596;10598.1;0.84465;0
20150924182057800_OBSJAROMER-R2_met.fits;0.21039;10601.1;1.01219;0.170667
20150924182049437_OBSJAROMER-R2_snap.fits;0.266246;10577.6;0.265476;0
20150924182217842_OBSJAROMER-R2_met.fits;0.255027;10611.3;0.755165;0.170667
20150924182227741_OBSJAROMER-R2_met.fits;0.223511;10636.2;1.04626;0.341333
20150924182149512_OBSJAROMER-R2_snap.fits;0.126318;10560.1;0.179474;0
20150924182247709_OBSJAROMER-R2_met.fits;0.165568;10601.1;0.758985;0.341333
20150924182307677_OBSJAROMER-R2_met.fits;0.165617;10580.6;0.501982;0.341333
20150924182249586_OBSJAROMER-R2_snap.fits;0.170038;10620.1;0.163674;0
20150924182435912_OBSJAROMER-R2_met.fits;0.11291;10596.7;0.226408;0.170667
20150924182349661_OBSJAROMER-R2_snap.fits;0.186184;10612.8;0.140482;0
20150924182507656_OBSJAROMER-R2_met.fits;0.26724;10602.5;0.539246;0.341333
20150924182449736_OBSJAROMER-R2_snap.fits;0.130443;10549.8;0.148868;0
20150924182557661_OBSJAROMER-R2_met.fits;0.162712;10599.6;0.450235;0.341333
20150924182627698_OBSJAROMER-R2_met.fits;0.279771;10599.6;0.573693;0.341333
20150924182549810_OBSJAROMER-R2_snap.fits;0.174619;10552.7;0.118691;0
20150924182649885_OBSJAROMER-R2_snap.fits;0.190735;10631.8;0.145323;0
20150924182817778_OBSJAROMER-R2_met.fits;0.235866;10599.6;1.08339;0.170667
20150924182749960_OBSJAROMER-R2_snap.fits;0.256067;10580.6;0.170339;0
20150924182850034_OBSJAROMER-R2_snap.fits;0.205557;10573.2;0.16522;0
20150924182950109_OBSJAROMER-R2_snap.fits;0.163916;10628.9;0.148655;0
20150924183050184_OBSJAROMER-R2_snap.fits;0.172153;10567.4;0.201585;0
20150924183207666_OBSJAROMER-R2_met.fits;0.222149;10549.8;0.559657;0.341333
20150924183217736_OBSJAROMER-R2_met.fits;0.410146;10643.6;1.13119;0.341333
20150924183227805_OBSJAROMER-R2_met.fits;0.215777;10601.1;1.06993;0.170667
20150924183150258_OBSJAROMER-R2_snap.fits;0.129679;10642.1;0.151631;0
20150924183250333_OBSJAROMER-R2_snap.fits;0.18488;10585;0.139795;0
20150924183407645_OBSJAROMER-R2_met.fits;0.150702;10599.6;0.36793;0.341333
20150924183410888_OBSJAROMER-R2_met.fits;0.142153;10615.7;0.409259;0.341333
20150924183443656_OBSJAROMER-R2_met.fits;0.136257;10599.6;0.303447;0.170667
20150924183350408_OBSJAROMER-R2_snap.fits;0.173398;10565.9;0.143293;0
20150924183450482_OBSJAROMER-R2_snap.fits;0.14672;10601.1;0.145856;0
20150924183547826_OBSJAROMER-R2_met.fits;0.294897;10576.2;0.657786;0.170667
20150924183607794_OBSJAROMER-R2_met.fits;0.611389;10612.8;1.42615;0.170667
20150924183550557_OBSJAROMER-R2_snap.fits;0.148282;10599.6;0.126612;0
20150924183650632_OBSJAROMER-R2_snap.fits;0.158446;10555.7;0.116794;0
20150924183750706_OBSJAROMER-R2_snap.fits;0.148236;10601.1;0.151169;0
20150924183850781_OBSJAROMER-R2_snap.fits;0.137628;10601.1;0.157028;0
20150924183950856_OBSJAROMER-R2_snap.fits;0.14678;10599.6;0.178672;0
20150924184047688_OBSJAROMER-R2_met.fits;0.147209;10647.9;0.624172;0.341333
20150924184050930_OBSJAROMER-R2_snap.fits;0.109845;10609.9;0.145407;0
20150924184147762_OBSJAROMER-R2_met.fits;0.548482;10599.6;1.19015;0.170667
20150924184157661_OBSJAROMER-R2_met.fits;0.180723;10626;0.514128;0.341333
20150924184151005_OBSJAROMER-R2_snap.fits;0.151798;10601.1;0.153827;0
20150924184302856_OBSJAROMER-R2_met.fits;0.132463;10599.6;0.356591;0.170667
20150924184327773_OBSJAROMER-R2_met.fits;0.43439;10630.4;1.13173;0.341333
20150924184251080_OBSJAROMER-R2_snap.fits;0.195922;10621.6;0.13677;0
20150924184417778_OBSJAROMER-R2_met.fits;0.30711;10606.9;1.12346;0.170667
20150924184447816_OBSJAROMER-R2_met.fits;0.188783;10618.7;0.98901;0.170667
20150924184351154_OBSJAROMER-R2_snap.fits;0.185889;10555.7;0.135258;0
20150924184451229_OBSJAROMER-R2_snap.fits;0.171876;10596.7;0.149597;0
20150924184551304_OBSJAROMER-R2_snap.fits;0.199684;10599.6;0.136311;0
20150924184737629_OBSJAROMER-R2_met.fits;0.220109;10618.7;0.457638;0.341333
20150924184651378_OBSJAROMER-R2_snap.fits;0.181917;10627.4;0.153306;0
20150924184817736_OBSJAROMER-R2_met.fits;0.479323;10620.1;1.15818;0.341333
20150924184837704_OBSJAROMER-R2_met.fits;0.226641;10612.8;0.884136;0.341333
20150924184847773_OBSJAROMER-R2_met.fits;0.597218;10617.2;1.37432;0.170667
20150924184751453_OBSJAROMER-R2_snap.fits;0.148563;10574.7;0.13416;0
20150924184851528_OBSJAROMER-R2_snap.fits;0.182684;10585;0.156908;0
20150924185007816_OBSJAROMER-R2_met.fits;0.382483;10592.3;0.785292;0.170667
20150924185037853_OBSJAROMER-R2_met.fits;0.288125;10643.6;0.64144;0.170667
20150924184951602_OBSJAROMER-R2_snap.fits;0.147252;10645;0.166465;0
20150924185051677_OBSJAROMER-R2_snap.fits;0.181932;10601.1;0.176938;0
20150924185151752_OBSJAROMER-R2_snap.fits;0.164059;10618.7;0.157757;0
20150924185323400_OBSJAROMER-R2_met.fits;0.110072;10599.6;0.239856;0.853333
20150924185251826_OBSJAROMER-R2_snap.fits;0.136284;10601.1;0.162959;0
20150924185351901_OBSJAROMER-R2_snap.fits;0.164524;10642.1;0.120664;0
20150924185507677_OBSJAROMER-R2_met.fits;0.185721;10598.1;0.701618;0.341333
20150924185537714_OBSJAROMER-R2_met.fits;0.279964;10589.4;0.640662;0.170667
20150924185451976_OBSJAROMER-R2_snap.fits;0.148386;10570.3;0.154081;0
20150924185552050_OBSJAROMER-R2_snap.fits;0.183917;10601.1;0.131363;0
20150924185653490_OBSJAROMER-R2_met.fits;0.147337;10596.7;0.31397;0.341333
20150924185652125_OBSJAROMER-R2_snap.fits;0.125391;10637.7;0.127003;0
20150924185807730_OBSJAROMER-R2_met.fits;0.596744;10592.3;1.20064;0.170667
20150924185752200_OBSJAROMER-R2_snap.fits;0.196586;10595.2;0.129744;0
20150924185852274_OBSJAROMER-R2_snap.fits;0.180169;10570.3;0.129596;0
20150924185952349_OBSJAROMER-R2_snap.fits;0.216817;10647.9;0.149494;0
