# file name; noise; peak f.; mag.; duration
20150924130117768_OBSJAROMER-R2_met.fits;0.255574;10626;0.955131;0.341333
20150924130025544_OBSJAROMER-R2_snap.fits;0.145907;10643.6;0.15035;0
20150924130207773_OBSJAROMER-R2_met.fits;0.189122;10563;0.900982;0.341333
20150924130125618_OBSJAROMER-R2_snap.fits;0.145021;10601.1;0.150798;0
20150924130303410_OBSJAROMER-R2_met.fits;0.141465;10601.1;0.329284;0.170667
20150924130313309_OBSJAROMER-R2_met.fits;0.0899996;10565.9;0.207394;0.170667
20150924130225693_OBSJAROMER-R2_snap.fits;0.164403;10626;0.119877;0
20150924130417821_OBSJAROMER-R2_met.fits;0.244292;10634.8;1.06854;0.170667
20150924130325768_OBSJAROMER-R2_snap.fits;0.146622;10599.6;0.17141;0
20150924130447858_OBSJAROMER-R2_met.fits;0.261137;10585;0.739564;0.170667
20150924130517725_OBSJAROMER-R2_met.fits;0.15418;10602.5;0.658246;0.341333
20150924130425842_OBSJAROMER-R2_snap.fits;0.166741;10598.1;0.14259;0
20150924130547762_OBSJAROMER-R2_met.fits;0.181349;10636.2;1.03408;0.341333
20150924130557832_OBSJAROMER-R2_met.fits;0.215468;10589.4;0.952958;0.170667
20150924130617800_OBSJAROMER-R2_met.fits;0.281171;10618.7;0.667664;0.170667
20150924130525917_OBSJAROMER-R2_snap.fits;0.157133;10599.6;0.153876;0
20150924130627698_OBSJAROMER-R2_met.fits;0.284346;10579.1;0.649188;0.170667
20150924130657736_OBSJAROMER-R2_met.fits;0.17273;10633.3;0.575567;0.341333
20150924130702856_OBSJAROMER-R2_met.fits;0.146439;10621.6;0.333804;3.072
20150924130625992_OBSJAROMER-R2_snap.fits;0.144986;10599.6;0.106086;0
20150924130726066_OBSJAROMER-R2_snap.fits;0.158201;10612.8;0.105572;0
20150924130826141_OBSJAROMER-R2_snap.fits;0.117464;10595.2;0.136789;0
20150924130947720_OBSJAROMER-R2_met.fits;0.21283;10601.1;0.536475;0.341333
20150924131017757_OBSJAROMER-R2_met.fits;0.195218;10617.2;0.92802;0.341333
20150924130926216_OBSJAROMER-R2_snap.fits;0.193316;10565.9;0.156299;0
20150924131047794_OBSJAROMER-R2_met.fits;0.284511;10599.6;0.633009;0.170667
20150924131059912_OBSJAROMER-R2_met.fits;0.132895;10583.5;0.307976;0.170667
20150924131026290_OBSJAROMER-R2_snap.fits;0.183305;10570.3;0.193429;0
20150924131217736_OBSJAROMER-R2_met.fits;0.260635;10567.4;0.700297;0.341333
20150924131126365_OBSJAROMER-R2_snap.fits;0.151152;10612.8;0.14886;0
20150924131237704_OBSJAROMER-R2_met.fits;0.239402;10592.3;0.660192;0.341333
20150924131226440_OBSJAROMER-R2_snap.fits;0.114245;10637.7;0.160728;0
20150924131337778_OBSJAROMER-R2_met.fits;0.386066;10626;1.17063;0.341333
20150924131407816_OBSJAROMER-R2_met.fits;0.541126;10590.8;1.0871;0.170667
20150924131326514_OBSJAROMER-R2_snap.fits;0.167522;10639.2;0.143992;0
20150924131426589_OBSJAROMER-R2_snap.fits;0.0846109;10606.9;0.16364;0
20150924131526664_OBSJAROMER-R2_snap.fits;0.138038;10549.8;0.127175;0
20150924131626738_OBSJAROMER-R2_snap.fits;0.171756;10601.1;0.142341;0
20150924131726813_OBSJAROMER-R2_snap.fits;0.143232;10601.1;0.166014;0
20150924131840370_OBSJAROMER-R2_met.fits;0.139665;10614.3;0.353334;0.170667
20150924131826888_OBSJAROMER-R2_snap.fits;0.204401;10606.9;0.167152;0
20150924131927816_OBSJAROMER-R2_met.fits;0.446968;10615.7;1.23447;0.170667
20150924131937714_OBSJAROMER-R2_met.fits;0.227169;10549.8;0.496342;0.341333
20150924132017821_OBSJAROMER-R2_met.fits;0.512311;10582;1.24439;0.170667
20150924131926962_OBSJAROMER-R2_snap.fits;0.184085;10601.1;0.159076;0
20150924132047688_OBSJAROMER-R2_met.fits;0.170517;10580.6;0.497271;0.341333
20150924132117725_OBSJAROMER-R2_met.fits;0.167658;10565.9;0.534745;0.341333
20150924132027037_OBSJAROMER-R2_snap.fits;0.173844;10599.6;0.136291;0
20150924132127112_OBSJAROMER-R2_snap.fits;0.146875;10599.6;0.156959;0
20150924132323848_OBSJAROMER-R2_met.fits;0.12592;10592.3;0.292266;0.170667
20150924132227186_OBSJAROMER-R2_snap.fits;0.101656;10549.8;0.125554;0
20150924132327261_OBSJAROMER-R2_snap.fits;0.198153;10640.6;0.160175;0
20150924132447816_OBSJAROMER-R2_met.fits;0.313431;10599.6;0.898971;0.170667
20150924132507784_OBSJAROMER-R2_met.fits;0.583945;10614.3;1.24873;0.341333
20150924132517682_OBSJAROMER-R2_met.fits;0.191669;10609.9;0.421543;0.341333
20150924132427336_OBSJAROMER-R2_snap.fits;0.156492;10623;0.124;0
20150924132602056_OBSJAROMER-R2_met.fits;0.111855;10599.6;0.234104;0.170667
20150924132527410_OBSJAROMER-R2_snap.fits;0.161933;10599.6;0.16175;0
20150924132717832_OBSJAROMER-R2_met.fits;0.177395;10587.9;0.921147;0.170667
20150924132720733_OBSJAROMER-R2_met.fits;0.146866;10598.1;0.295835;0.170667
20150924132627485_OBSJAROMER-R2_snap.fits;0.166314;10579.1;0.153069;0
20150924132807666_OBSJAROMER-R2_met.fits;0.160538;10561.5;0.401873;0.341333
20150924132727560_OBSJAROMER-R2_snap.fits;0.137035;10604;0.115027;0
20150924132847773_OBSJAROMER-R2_met.fits;0.25302;10643.6;0.864394;0.341333
20150924132907741_OBSJAROMER-R2_met.fits;0.458496;10626;1.01326;2.048
20150924132917640_OBSJAROMER-R2_met.fits;0.120869;10633.3;0.245272;0.341333
20150924132827634_OBSJAROMER-R2_snap.fits;0.125028;10563;0.157391;0
20150924132927709_OBSJAROMER-R2_snap.fits;0.177344;10593.8;0.146774;0
20150924133107720_OBSJAROMER-R2_met.fits;0.192301;10598.1;0.64471;0.341333
20150924133027784_OBSJAROMER-R2_snap.fits;0.14246;10574.7;0.121471;0
20150924133203016_OBSJAROMER-R2_met.fits;0.120475;10617.2;0.337305;0.341333
20150924133127858_OBSJAROMER-R2_snap.fits;0.137235;10587.9;0.15534;0
20150924133237832_OBSJAROMER-R2_met.fits;0.264414;10623;1.04509;0.170667
20150924133227933_OBSJAROMER-R2_snap.fits;0.20369;10599.6;0.157241;0
20150924133328008_OBSJAROMER-R2_snap.fits;0.154628;10554.2;0.150482;0
20150924133428082_OBSJAROMER-R2_snap.fits;0.145759;10598.1;0.184984;0
20150924133528157_OBSJAROMER-R2_snap.fits;0.159646;10631.8;0.133643;0
20150924133628232_OBSJAROMER-R2_snap.fits;0.169819;10642.1;0.13972;0
20150924133807730_OBSJAROMER-R2_met.fits;0.248221;10637.7;0.688459;0.341333
20150924133813362_OBSJAROMER-R2_met.fits;0.0962003;10601.1;0.219539;0.170667
20150924133728306_OBSJAROMER-R2_snap.fits;0.190636;10601.1;0.157431;0
20150924133837768_OBSJAROMER-R2_met.fits;0.30914;10612.8;0.699022;0.170667
20150924133847837_OBSJAROMER-R2_met.fits;0.404846;10624.5;1.0468;0.170667
20150924133857736_OBSJAROMER-R2_met.fits;0.224365;10595.2;0.85783;0.341333
20150924133904392_OBSJAROMER-R2_met.fits;0.103014;10609.9;0.249822;0.170667
20150924133828381_OBSJAROMER-R2_snap.fits;0.160458;10599.6;0.159031;0
20150924134014706_OBSJAROMER-R2_met.fits;0.16689;10598.1;0.434775;0.853333
20150924133928456_OBSJAROMER-R2_snap.fits;0.128071;10637.7;0.160697;0
20150924134028530_OBSJAROMER-R2_snap.fits;0.189417;10599.6;0.140159;0
20150924134128605_OBSJAROMER-R2_snap.fits;0.211847;10617.2;0.122736;0
20150924134257864_OBSJAROMER-R2_met.fits;0.17273;10631.8;0.561517;0.170667
20150924134228680_OBSJAROMER-R2_snap.fits;0.158761;10602.5;0.172562;0
20150924134327730_OBSJAROMER-R2_met.fits;0.255852;10599.6;0.641801;0.341333
20150924134329949_OBSJAROMER-R2_met.fits;0.101312;10617.2;0.216216;0.170667
20150924134337800_OBSJAROMER-R2_met.fits;0.182757;10564.5;0.781134;0.170667
20150924134347698_OBSJAROMER-R2_met.fits;0.205301;10576.2;0.442785;0.341333
20150924134328754_OBSJAROMER-R2_snap.fits;0.175031;10576.2;0.188165;0
20150924134427805_OBSJAROMER-R2_met.fits;0.20078;10601.1;1.137;0.341333
20150924134436338_OBSJAROMER-R2_met.fits;0.152647;10606.9;0.509063;0.341333
20150924134428829_OBSJAROMER-R2_snap.fits;0.147707;10609.9;0.136455;0
20150924134528904_OBSJAROMER-R2_snap.fits;0.169191;10599.6;0.181771;0
20150924134627784_OBSJAROMER-R2_met.fits;0.205718;10590.8;1.00589;0.170667
20150924134628978_OBSJAROMER-R2_snap.fits;0.179885;10599.6;0.153038;0
20150924134803698_OBSJAROMER-R2_met.fits;0.16404;10611.3;0.614923;0.170667
20150924134807794_OBSJAROMER-R2_met.fits;0.61759;10624.5;1.25295;0.170667
20150924134729053_OBSJAROMER-R2_snap.fits;0.144515;10580.6;0.127491;0
20150924134837661_OBSJAROMER-R2_met.fits;0.156311;10601.1;0.336413;0.341333
20150924134907698_OBSJAROMER-R2_met.fits;0.167325;10577.6;0.604472;0.341333
20150924134829128_OBSJAROMER-R2_snap.fits;0.695851;10551.3;0.199858;0
20150924134929202_OBSJAROMER-R2_snap.fits;0.686835;10623;0.661679;0
20150924135118088_OBSJAROMER-R2_met.fits;0.181125;10608.4;0.497016;0.170667
20150924135029277_OBSJAROMER-R2_snap.fits;0.765405;10640.6;0.577405;0
20150924135129352_OBSJAROMER-R2_snap.fits;1.54054;10601.1;0.236851;0
20150924135229426_OBSJAROMER-R2_snap.fits;0.410126;10596.7;0.482146;0
20150924135421384_OBSJAROMER-R2_met.fits;0.170009;10595.2;0.716503;0.512
20150924135329501_OBSJAROMER-R2_snap.fits;0.176038;10639.2;0.201264;0
20150924135504562_OBSJAROMER-R2_met.fits;0.186539;10602.5;0.459582;0.170667
20150924135429576_OBSJAROMER-R2_snap.fits;0.157805;10599.6;0.128519;0
20150924135537672_OBSJAROMER-R2_met.fits;0.156896;10646.5;0.36429;0.341333
20150924135617778_OBSJAROMER-R2_met.fits;0.314684;10555.7;0.699803;0.341333
20150924135624264_OBSJAROMER-R2_met.fits;0.139427;10592.3;0.294217;0.853333
20150924135529650_OBSJAROMER-R2_snap.fits;0.149965;10593.8;0.171655;0
20150924135629725_OBSJAROMER-R2_snap.fits;0.21285;10621.6;0.155249;0
20150924135803592_OBSJAROMER-R2_met.fits;0.124446;10599.6;0.266751;0.170667
20150924135729800_OBSJAROMER-R2_snap.fits;0.168602;10590.8;0.151615;0
20150924135829874_OBSJAROMER-R2_snap.fits;0.122793;10633.3;0.148092;0
20150924135929949_OBSJAROMER-R2_snap.fits;0.145786;10646.5;0.112482;0
