#timestamp,LO_Frequency,Temp,Hum 
1443124815.5,286078800.8,22.9,44.6 
1443124835.6,286078801.3,22.9,44.6 
1443124855.7,286078797.9,22.9,44.6 
1443124875.9,286078799.6,22.9,45.1 
1443124896.0,286078802.0,22.9,44.6 
1443124915.2,286078802.6,22.9,45.1 
1443124935.3,286078798.7,22.9,45.1 
1443124955.5,286078798.5,22.9,45.1 
1443124975.6,286078800.1,22.9,45.1 
1443124995.7,286078803.0,22.9,44.6 
1443125015.9,286078799.5,22.9,44.6 
1443125036.0,286078795.9,22.9,45.1 
1443125055.2,286078801.4,22.9,45.1 
1443125075.3,286078799.5,22.9,44.6 
1443125095.5,286078799.0,22.9,44.6 
1443125115.6,286078801.0,22.9,44.6 
1443125135.7,286078799.6,22.9,45.1 
1443125155.8,286078798.6,22.9,45.1 
1443125176.0,286078801.7,22.9,45.1 
1443125196.1,286078800.5,22.9,45.1 
1443125215.3,286078800.4,22.9,45.1 
1443125235.4,286078799.9,22.9,45.1 
1443125255.6,286078798.8,22.9,44.1 
1443125275.7,286078800.0,22.9,44.6 
1443125295.8,286078804.5,22.9,45.1 
1443125315.9,286078797.9,22.9,45.1 
1443125336.1,286078797.3,22.9,45.1 
1443125355.3,286078800.0,22.9,45.1 
1443125375.4,286078804.4,22.9,45.1 
1443125395.5,286078798.1,22.9,44.6 
1443125415.7,286078797.3,22.9,45.6 
1443125435.8,286078800.0,22.9,45.1 
1443125455.9,286078802.3,22.9,45.1 
1443125476.0,286078799.8,22.9,45.1 
1443125495.3,286078801.0,22.9,45.1 
1443125515.4,286078799.5,22.9,45.1 
1443125535.5,286078801.5,22.9,45.1 
1443125555.6,286078801.2,22.9,45.1 
1443125575.8,286078802.8,22.9,44.6 
1443125595.9,286078796.9,22.9,44.6 
1443125616.0,286078799.2,22.9,45.1 
1443125635.2,286078801.5,22.9,45.1 
1443125655.4,286078801.1,22.9,45.1 
1443125675.5,286078801.2,22.9,45.1 
1443125695.6,286078797.3,22.9,44.6 
1443125715.8,286078802.3,22.9,45.1 
1443125735.9,286078801.4,22.9,45.1 
1443125756.0,286078795.2,22.9,45.1 
1443125775.2,286078798.7,22.9,45.1 
1443125795.4,286078800.8,22.9,45.1 
1443125815.5,286078801.5,22.9,44.6 
1443125835.6,286078798.8,22.9,45.1 
1443125855.8,286078801.3,22.9,45.1 
1443125875.9,286078797.2,22.9,44.6 
1443125896.0,286078798.8,22.9,45.1 
1443125915.2,286078799.1,22.9,45.1 
1443125935.4,286078801.5,22.9,45.1 
1443125955.5,286078798.8,22.9,44.6 
1443125975.6,286078800.4,22.9,45.1 
1443125995.8,286078798.6,22.9,45.1 
1443126015.9,286078804.1,22.9,44.6 
1443126036.0,286078798.1,22.9,44.6 
1443126055.2,286078799.3,22.9,45.1 
1443126075.3,286078801.8,22.9,45.1 
1443126095.5,286078797.2,22.9,44.6 
1443126115.6,286078798.4,22.9,44.6 
1443126135.7,286078803.7,22.9,44.6 
1443126155.8,286078801.3,22.9,44.6 
1443126176.0,286078798.9,22.9,45.1 
1443126196.1,286078798.4,22.9,45.1 
1443126215.3,286078798.5,22.9,45.1 
1443126235.4,286078801.3,22.9,45.1 
1443126255.6,286078798.6,22.9,44.6 
1443126275.7,286078800.3,22.9,45.1 
1443126295.8,286078804.0,22.9,44.6 
1443126315.9,286078798.7,22.9,44.6 
1443126336.1,286078802.8,22.9,44.6 
1443126355.3,286078799.0,22.9,44.6 
1443126375.4,286078800.7,22.9,44.6 
1443126395.5,286078802.4,22.9,44.6 
1443126415.7,286078802.2,22.9,45.1 
1443126435.8,286078801.2,22.9,44.6 
1443126455.9,286078797.1,22.9,45.6 
1443126476.0,286078802.5,22.9,44.6 
1443126495.3,286078795.2,22.9,45.1 
1443126515.4,286078800.1,22.9,45.1 
1443126535.5,286078800.4,22.9,45.1 
1443126555.6,286078801.4,22.9,45.1 
1443126575.8,286078796.8,22.9,45.1 
1443126595.9,286078800.0,22.9,44.6 
1443126616.0,286078802.7,22.9,45.1 
1443126635.2,286078795.4,22.9,45.1 
1443126655.4,286078804.7,22.9,45.1 
1443126675.5,286078798.6,22.9,45.1 
1443126695.6,286078800.3,22.9,44.6 
1443126715.7,286078799.3,22.9,45.1 
1443126735.9,286078801.1,22.9,45.1 
1443126756.0,286078797.3,22.9,45.1 
1443126776.1,286078803.0,22.9,45.1 
1443126795.3,286078797.1,22.9,45.6 
1443126815.5,286078799.5,22.9,45.1 
1443126835.6,286078800.2,22.9,45.1 
1443126855.7,286078802.0,22.9,44.6 
1443126875.8,286078801.2,22.9,44.6 
1443126896.0,286078802.7,22.9,45.1 
1443126916.1,286078795.2,22.9,45.1 
1443126935.3,286078803.1,22.9,45.1 
1443126955.4,286078801.1,22.9,45.1 
1443126975.6,286078795.6,22.9,44.6 
1443126995.7,286078803.1,22.9,45.1 
1443127015.8,286078795.4,22.9,45.1 
1443127035.9,286078802.2,22.9,45.1 
1443127056.1,286078801.1,22.9,44.6 
1443127075.3,286078799.2,22.9,45.1 
1443127095.4,286078800.3,22.9,44.6 
1443127115.5,286078798.7,22.9,45.1 
1443127135.7,286078800.9,22.9,45.1 
1443127155.8,286078800.0,22.9,45.1 
1443127175.9,286078798.8,22.9,45.1 
1443127196.0,286078802.9,22.9,45.1 
1443127215.3,286078800.3,22.9,45.1 
1443127235.4,286078801.4,22.9,45.1 
1443127255.5,286078795.2,22.9,44.6 
1443127275.6,286078803.6,22.9,45.1 
1443127295.8,286078800.6,22.9,45.1 
1443127315.9,286078799.2,22.9,44.6 
1443127336.0,286078798.4,22.9,44.6 
1443127355.2,286078802.9,22.9,45.1 
1443127375.4,286078798.0,22.9,45.6 
1443127395.5,286078797.1,22.9,45.1 
1443127415.6,286078798.8,22.9,45.6 
1443127435.8,286078800.0,22.9,45.1 
1443127455.9,286078802.5,22.9,45.1 
1443127476.0,286078800.5,22.9,45.1 
1443127495.3,286078802.0,22.9,45.1 
1443127515.4,286078797.2,22.9,45.1 
1443127535.5,286078800.1,22.9,45.6 
1443127555.7,286078800.6,22.9,44.6 
1443127575.8,286078799.2,22.9,45.1 
1443127595.9,286078799.0,22.9,44.6 
1443127616.1,286078802.3,22.9,44.6 
1443127635.3,286078801.3,22.9,45.1 
1443127655.4,286078800.7,22.9,45.1 
1443127675.5,286078798.5,22.9,44.6 
1443127695.7,286078802.7,22.9,44.1 
1443127715.8,286078796.0,22.9,44.6 
1443127735.9,286078799.8,22.9,45.1 
1443127756.0,286078798.8,22.9,44.6 
1443127775.3,286078801.6,22.9,44.6 
1443127795.4,286078800.8,22.9,44.6 
1443127815.5,286078799.1,22.9,44.6 
1443127835.6,286078803.1,22.9,44.6 
1443127855.8,286078797.8,22.9,44.6 
1443127875.9,286078798.4,22.9,45.1 
1443127896.0,286078801.9,22.9,45.1 
1443127915.2,286078798.6,22.9,45.1 
1443127935.4,286078798.9,22.9,45.1 
1443127955.5,286078803.9,22.9,45.1 
1443127975.6,286078799.5,22.9,45.1 
1443127995.7,286078800.7,22.9,45.1 
1443128015.9,286078800.3,22.9,45.1 
1443128036.0,286078800.3,22.9,44.6 
1443128056.1,286078799.1,22.9,45.1 
1443128075.3,286078801.2,22.9,45.1 
1443128095.5,286078803.0,22.9,45.1 
1443128115.6,286078797.5,22.9,45.1 
1443128135.7,286078797.4,22.9,45.6 
1443128155.8,286078801.8,22.9,45.6 
1443128176.0,286078803.0,22.9,45.1 
1443128196.1,286078796.5,22.9,44.6 
1443128215.3,286078800.7,22.9,44.6 
1443128235.4,286078800.2,22.9,44.6 
1443128255.6,286078800.6,22.9,44.1 
1443128275.7,286078799.0,22.9,44.6 
1443128295.8,286078804.3,22.9,44.6 
1443128315.9,286078801.4,22.9,44.6 
1443128336.1,286078798.4,22.9,45.1 
1443128355.3,286078800.4,22.9,45.1 
1443128375.4,286078798.4,22.9,44.6 
1443128395.5,286078800.9,22.9,45.1 
