# file name; noise; peak f.; mag.; duration
20150924090017693_OBSJAROMER-R2_met.fits;0.227212;10636.2;0.496519;0.341333
20150924090007624_OBSJAROMER-R2_snap.fits;0.15534;10570.3;0.151854;0
20150924090107698_OBSJAROMER-R2_snap.fits;0.183639;10599.6;0.130268;0
20150924090207773_OBSJAROMER-R2_snap.fits;0.191126;10605.5;0.139914;0
20150924090307848_OBSJAROMER-R2_snap.fits;0.158848;10601.1;0.16645;0
20150924090417821_OBSJAROMER-R2_met.fits;0.205725;10599.6;0.869775;0.170667
20150924090407922_OBSJAROMER-R2_snap.fits;0.131987;10606.9;0.150964;0
20150924090507997_OBSJAROMER-R2_snap.fits;0.16318;10585;0.108792;0
20150924090704221_OBSJAROMER-R2_met.fits;0.0879556;10601.1;0.194305;0.170667
20150924090608072_OBSJAROMER-R2_snap.fits;0.140089;10560.1;0.125897;0
20150924090708146_OBSJAROMER-R2_snap.fits;0.145667;10601.1;0.119447;0
20150924090808221_OBSJAROMER-R2_snap.fits;0.168264;10563;0.133257;0
20150924090937821_OBSJAROMER-R2_met.fits;0.323913;10634.8;0.773028;0.170667
20150924090908296_OBSJAROMER-R2_snap.fits;0.15091;10615.7;0.109351;0
20150924091010248_OBSJAROMER-R2_met.fits;0.0914305;10560.1;0.194258;0.170667
20150924091008370_OBSJAROMER-R2_snap.fits;0.186056;10599.6;0.148479;0
20150924091147698_OBSJAROMER-R2_met.fits;0.234751;10601.1;0.515576;0.170667
20150924091108445_OBSJAROMER-R2_snap.fits;0.158603;10561.5;0.133298;0
20150924091208520_OBSJAROMER-R2_snap.fits;0.176832;10601.1;0.164292;0
20150924091308594_OBSJAROMER-R2_snap.fits;0.11939;10640.6;0.169544;0
20150924091437853_OBSJAROMER-R2_met.fits;0.391843;10606.9;1.15574;0.170667
20150924091408669_OBSJAROMER-R2_snap.fits;0.186804;10599.6;0.172933;0
20150924091508744_OBSJAROMER-R2_snap.fits;0.141327;10563;0.14522;0
20150924091627762_OBSJAROMER-R2_met.fits;0.520055;10640.6;1.05193;0.341333
20150924091647730_OBSJAROMER-R2_met.fits;0.261287;10585;0.531411;0.341333
20150924091608818_OBSJAROMER-R2_snap.fits;0.160418;10596.7;0.111008;0
20150924091708893_OBSJAROMER-R2_snap.fits;0.132749;10602.5;0.14307;0
20150924091821768_OBSJAROMER-R2_met.fits;0.0962123;10599.6;0.203566;0.170667
20150924091808968_OBSJAROMER-R2_snap.fits;0.191594;10599.6;0.144492;0
20150924091909042_OBSJAROMER-R2_snap.fits;0.188148;10573.2;0.121617;0
20150924092047688_OBSJAROMER-R2_met.fits;0.154488;10612.8;0.321583;0.341333
20150924092009117_OBSJAROMER-R2_snap.fits;0.268976;10577.6;0.330936;0
20150924092109192_OBSJAROMER-R2_snap.fits;0.538171;10642.1;0.165851;0
20150924092209266_OBSJAROMER-R2_snap.fits;0.999867;10592.3;0.367845;0
20150924092317362_OBSJAROMER-R2_met.fits;0.117805;10599.6;0.245516;0.170667
20150924092337842_OBSJAROMER-R2_met.fits;0.161728;10624.5;0.923599;0.170667
20150924092309341_OBSJAROMER-R2_snap.fits;0.599247;10570.3;1.18288;0
20150924092427848_OBSJAROMER-R2_met.fits;0.725643;10645;1.47284;0.170667
20150924092447816_OBSJAROMER-R2_met.fits;0.293132;10643.6;1.09273;0.170667
20150924092409416_OBSJAROMER-R2_snap.fits;0.681813;10599.6;0.149137;0
20150924092557789_OBSJAROMER-R2_met.fits;0.286863;10589.4;0.968862;0.170667
20150924092509490_OBSJAROMER-R2_snap.fits;0.154458;10599.6;0.17904;0
20150924092617928_OBSJAROMER-R2_met.fits;0.447957;10631.8;0.904252;0.170667
20150924092627826_OBSJAROMER-R2_met.fits;0.381995;10585;0.80212;0.170667
20150924092609565_OBSJAROMER-R2_snap.fits;0.185227;10555.7;0.147575;0
20150924092709640_OBSJAROMER-R2_snap.fits;0.159946;10571.8;0.100305;0
20150924092822856_OBSJAROMER-R2_met.fits;0.115078;10580.6;0.246112;0.170667
20150924092829341_OBSJAROMER-R2_met.fits;0.0926415;10568.8;0.189276;0.170667
20150924092809714_OBSJAROMER-R2_snap.fits;0.172569;10647.9;0.144247;0
20150924092927880_OBSJAROMER-R2_met.fits;0.295966;10593.8;0.880253;0.170667
20150924092937778_OBSJAROMER-R2_met.fits;0.233142;10630.4;0.502911;0.170667
20150924092909789_OBSJAROMER-R2_snap.fits;0.149807;10601.1;0.161159;0
20150924093047752_OBSJAROMER-R2_met.fits;0.45279;10601.1;0.909828;0.341333
20150924093009864_OBSJAROMER-R2_snap.fits;0.165172;10565.9;0.127014;0
20150924093110450_OBSJAROMER-R2_met.fits;0.0716165;10590.8;0.145684;0.170667
20150924093147826_OBSJAROMER-R2_met.fits;0.175008;10601.1;0.721344;0.170667
20150924093157725_OBSJAROMER-R2_met.fits;0.21062;10598.1;0.45035;0.341333
20150924093109938_OBSJAROMER-R2_snap.fits;0.148125;10549.8;0.144601;0
20150924093210013_OBSJAROMER-R2_snap.fits;0.188783;10585;0.174146;0
20150924093327837_OBSJAROMER-R2_met.fits;0.590273;10599.6;1.3059;0.170667
20150924093335346_OBSJAROMER-R2_met.fits;0.0817475;10549.8;0.182339;0.170667
20150924093310088_OBSJAROMER-R2_snap.fits;0.136597;10617.2;0.136843;0
20150924093410162_OBSJAROMER-R2_snap.fits;0.126513;10593.8;0.16073;0
20150924093523549_OBSJAROMER-R2_met.fits;0.0839526;10579.1;0.171392;0.170667
20150924093510237_OBSJAROMER-R2_snap.fits;0.189657;10601.1;0.148438;0
20150924093637789_OBSJAROMER-R2_met.fits;0.63718;10586.4;1.28195;0.170667
20150924093703560_OBSJAROMER-R2_met.fits;0.0989392;10647.9;0.225252;0.170667
20150924093610312_OBSJAROMER-R2_snap.fits;0.139753;10601.1;0.109133;0
20150924093710386_OBSJAROMER-R2_snap.fits;0.171277;10643.6;0.183913;0
20150924093810461_OBSJAROMER-R2_snap.fits;0.16627;10599.6;0.12667;0
20150924093957810_OBSJAROMER-R2_met.fits;0.352379;10593.8;0.783776;0.170667
20150924093910536_OBSJAROMER-R2_snap.fits;0.147182;10639.2;0.148668;0
20150924094010610_OBSJAROMER-R2_snap.fits;0.203632;10586.4;0.108424;0
20150924094110685_OBSJAROMER-R2_snap.fits;0.194604;10555.7;0.166005;0
20150924094217757_OBSJAROMER-R2_met.fits;0.171573;10599.6;0.83333;0.341333
20150924094303154_OBSJAROMER-R2_met.fits;0.122868;10647.9;0.289792;0.170667
20150924094210760_OBSJAROMER-R2_snap.fits;0.207122;10601.1;0.152364;0
20150924094310834_OBSJAROMER-R2_snap.fits;0.142482;10571.8;0.198072;0
20150924094457842_OBSJAROMER-R2_met.fits;0.353204;10598.1;0.952448;0.170667
20150924094501085_OBSJAROMER-R2_met.fits;0.0816609;10621.6;0.172621;0.170667
20150924094410909_OBSJAROMER-R2_snap.fits;0.143848;10570.3;0.143983;0
20150924094510984_OBSJAROMER-R2_snap.fits;0.183421;10599.6;0.157375;0
20150924094611058_OBSJAROMER-R2_snap.fits;0.173497;10574.7;0.14531;0
20150924094711133_OBSJAROMER-R2_snap.fits;0.157584;10599.6;0.143386;0
20150924094811208_OBSJAROMER-R2_snap.fits;0.15221;10615.7;0.114927;0
20150924094916232_OBSJAROMER-R2_met.fits;0.075655;10614.3;0.165659;0.170667
20150924095003165_OBSJAROMER-R2_met.fits;0.100571;10599.6;0.211759;0.170667
20150924094911282_OBSJAROMER-R2_snap.fits;0.184491;10586.4;0.13196;0
20150924095017842_OBSJAROMER-R2_met.fits;0.308583;10647.9;1.28281;0.170667
20150924095027741_OBSJAROMER-R2_met.fits;0.298972;10565.9;0.666729;0.341333
20150924095011357_OBSJAROMER-R2_snap.fits;0.176747;10608.4;0.154836;0
20150924095117746_OBSJAROMER-R2_met.fits;0.237164;10601.1;0.628786;0.341333
20150924095111432_OBSJAROMER-R2_snap.fits;0.162923;10626;0.158659;0
20150924095211506_OBSJAROMER-R2_snap.fits;0.147942;10599.6;0.117387;0
20150924095311581_OBSJAROMER-R2_snap.fits;0.148961;10631.8;0.129727;0
20150924095503197_OBSJAROMER-R2_met.fits;0.107102;10601.1;0.28024;0.170667
20150924095507805_OBSJAROMER-R2_met.fits;0.448658;10634.8;1.04336;0.341333
20150924095411656_OBSJAROMER-R2_snap.fits;0.131912;10640.6;0.162466;0
20150924095527944_OBSJAROMER-R2_met.fits;0.366533;10627.4;0.778228;0.170667
20150924095511730_OBSJAROMER-R2_snap.fits;0.167655;10599.6;0.137162;0
20150924095647816_OBSJAROMER-R2_met.fits;0.285809;10618.7;1.10476;0.170667
20150924095611805_OBSJAROMER-R2_snap.fits;0.185982;10564.5;0.110369;0
20150924095807688_OBSJAROMER-R2_met.fits;0.169042;10628.9;0.474807;0.341333
20150924095711880_OBSJAROMER-R2_snap.fits;0.144747;10567.4;0.149556;0
20150924095857693_OBSJAROMER-R2_met.fits;0.129578;10593.8;0.43353;0.341333
20150924095811954_OBSJAROMER-R2_snap.fits;0.14865;10551.3;0.122935;0
20150924095917832_OBSJAROMER-R2_met.fits;0.631037;10634.8;1.26754;0.170667
20150924095912029_OBSJAROMER-R2_snap.fits;0.127341;10611.3;0.155093;0
