#timestamp,LO_Frequency,Temp,Hum 
1443128415.7,286078801.4,22.9,44.6 
1443128435.8,286078799.2,22.9,45.1 
1443128455.9,286078801.4,22.9,45.1 
1443128476.0,286078795.9,22.9,45.1 
1443128495.3,286078797.7,22.9,45.1 
1443128515.4,286078798.6,22.9,44.6 
1443128535.5,286078800.7,22.9,44.6 
1443128555.6,286078801.1,22.9,44.1 
1443128575.8,286078799.7,22.9,44.6 
1443128595.9,286078800.6,22.9,44.6 
1443128616.0,286078797.3,22.9,45.1 
1443128635.3,286078802.1,22.9,44.6 
1443128655.4,286078798.9,22.9,45.6 
1443128675.5,286078804.3,22.9,45.1 
1443128695.6,286078795.5,22.9,45.1 
1443128715.8,286078801.8,22.9,45.1 
1443128735.9,286078800.2,22.9,45.1 
1443128756.0,286078802.2,22.9,45.1 
1443128775.3,286078800.5,22.9,45.1 
1443128795.4,286078802.3,22.9,45.1 
1443128815.5,286078795.7,22.9,45.6 
1443128835.6,286078803.2,22.9,45.6 
1443128855.8,286078798.9,22.9,45.1 
1443128875.9,286078799.1,22.9,44.6 
1443128896.0,286078798.6,22.9,44.6 
1443128915.2,286078804.4,22.9,44.6 
1443128935.4,286078798.8,22.9,45.1 
1443128955.5,286078795.4,22.9,44.6 
1443128975.6,286078800.7,22.9,45.1 
1443128995.7,286078798.6,22.9,44.6 
1443129015.9,286078804.4,22.9,44.6 
1443129036.0,286078799.9,22.9,44.6 
1443129055.2,286078797.5,22.9,44.6 
1443129075.3,286078800.6,22.9,45.1 
1443129095.5,286078799.8,22.9,44.6 
1443129115.6,286078798.7,22.9,44.6 
1443129135.7,286078799.0,22.9,44.6 
1443129155.8,286078801.0,22.9,45.1 
1443129176.0,286078797.9,22.9,45.1 
1443129196.1,286078799.5,22.9,44.6 
1443129215.3,286078799.1,22.9,45.1 
1443129235.4,286078798.6,22.9,45.1 
1443129255.6,286078802.5,22.9,44.6 
1443129275.7,286078800.9,22.9,44.6 
1443129295.8,286078798.4,22.9,44.6 
1443129315.9,286078801.9,22.9,44.6 
1443129336.1,286078803.1,22.9,44.6 
1443129355.3,286078797.9,22.9,45.1 
1443129375.4,286078796.9,22.9,44.6 
1443129395.5,286078805.3,22.9,44.6 
1443129415.7,286078801.4,22.9,45.1 
1443129435.8,286078798.1,22.9,45.6 
1443129455.9,286078799.9,22.9,44.6 
1443129476.0,286078795.8,22.9,45.1 
1443129495.3,286078800.0,22.9,45.1 
1443129515.4,286078798.9,22.9,45.1 
1443129535.5,286078802.9,22.9,45.1 
1443129555.6,286078804.1,22.9,45.1 
1443129575.8,286078800.6,22.9,44.6 
1443129595.9,286078801.4,22.9,44.6 
1443129616.0,286078797.9,22.9,45.1 
1443129635.2,286078797.5,22.9,45.1 
1443129655.4,286078800.5,22.9,44.6 
1443129675.5,286078800.4,22.9,45.1 
1443129695.6,286078796.1,22.9,45.1 
1443129715.7,286078800.1,22.9,45.1 
1443129735.9,286078803.4,22.9,45.1 
1443129756.0,286078800.4,22.9,44.6 
1443129776.1,286078800.7,22.9,45.1 
1443129795.3,286078798.3,22.9,44.6 
1443129815.5,286078801.3,22.9,45.1 
1443129835.6,286078800.3,22.9,45.1 
1443129855.7,286078797.3,22.9,44.6 
1443129875.8,286078801.1,22.9,44.6 
1443129896.0,286078802.6,22.9,44.6 
1443129916.1,286078798.4,22.9,44.6 
1443129935.3,286078800.1,22.9,44.6 
1443129955.4,286078799.7,22.9,44.6 
1443129975.6,286078797.7,22.9,45.1 
1443129995.7,286078799.2,22.9,45.1 
1443130015.8,286078803.1,22.9,44.6 
1443130035.9,286078799.0,22.9,45.1 
1443130056.1,286078802.7,22.9,44.6 
1443130075.3,286078797.3,22.9,44.6 
1443130095.4,286078797.5,22.9,44.6 
1443130115.5,286078802.7,22.9,45.1 
1443130135.7,286078797.2,22.9,44.6 
1443130155.8,286078800.1,22.9,45.1 
1443130175.9,286078799.0,22.9,45.1 
1443130196.0,286078804.1,22.9,44.6 
1443130215.3,286078799.0,22.9,44.6 
1443130235.4,286078800.3,22.9,44.6 
1443130255.5,286078802.0,22.9,45.1 
1443130275.6,286078800.3,22.9,45.1 
1443130295.8,286078802.3,22.9,45.1 
1443130315.9,286078800.2,22.9,45.1 
1443130336.0,286078800.5,22.9,44.6 
1443130355.2,286078799.4,22.9,44.6 
1443130375.3,286078799.4,22.9,44.6 
1443130395.5,286078793.7,22.9,44.6 
1443130415.6,286078800.8,22.9,45.1 
1443130435.7,286078800.6,22.9,44.6 
1443130455.8,286078798.6,22.9,44.6 
1443130476.0,286078802.0,22.9,45.1 
1443130496.1,286078799.4,22.9,45.1 
1443130515.3,286078798.8,22.9,45.1 
1443130535.4,286078799.4,22.9,45.1 
1443130555.6,286078806.3,22.9,44.6 
1443130575.7,286078798.7,22.9,45.1 
1443130595.8,286078800.5,22.9,45.6 
1443130615.9,286078795.4,22.9,45.6 
1443130636.1,286078802.9,22.9,45.1 
1443130655.3,286078795.4,22.9,45.1 
1443130675.4,286078800.6,22.9,44.6 
1443130695.5,286078800.0,22.9,44.6 
1443130715.7,286078801.5,22.9,44.6 
1443130735.8,286078798.6,22.9,45.1 
1443130755.9,286078801.2,22.9,44.6 
1443130776.0,286078799.3,22.9,45.1 
1443130795.3,286078799.0,22.9,45.1 
1443130815.4,286078802.2,22.9,44.6 
1443130835.5,286078798.9,22.9,44.6 
1443130855.6,286078801.2,22.9,44.6 
1443130875.8,286078802.1,22.9,44.6 
1443130895.9,286078801.4,22.9,45.1 
1443130916.0,286078796.1,22.9,45.1 
1443130935.2,286078801.5,22.9,44.6 
1443130955.4,286078797.4,22.9,44.6 
1443130975.5,286078798.7,22.9,44.6 
1443130995.6,286078798.7,22.9,44.6 
1443131015.7,286078800.9,22.9,45.1 
1443131035.9,286078800.5,22.9,44.6 
1443131056.0,286078798.7,22.9,45.1 
1443131076.1,286078802.1,22.9,44.6 
1443131095.3,286078800.5,22.9,44.6 
1443131115.5,286078802.0,22.9,45.1 
1443131135.6,286078798.5,22.9,44.6 
1443131155.7,286078801.2,22.9,44.6 
1443131175.9,286078799.4,22.9,45.1 
1443131196.0,286078799.1,22.9,45.1 
1443131215.2,286078804.4,22.9,45.1 
1443131235.3,286078799.0,22.9,44.6 
1443131255.5,286078801.0,22.9,45.1 
1443131275.6,286078800.8,22.9,45.1 
1443131295.7,286078802.4,22.9,45.1 
1443131315.8,286078797.4,22.9,45.1 
1443131336.0,286078798.2,22.9,45.1 
1443131356.1,286078797.6,22.9,45.6 
1443131375.3,286078802.9,22.9,45.1 
1443131395.4,286078798.7,22.9,45.1 
1443131415.6,286078800.9,22.9,45.1 
1443131435.7,286078801.2,22.9,44.6 
1443131455.8,286078798.0,22.9,44.6 
1443131475.9,286078801.0,22.9,45.1 
1443131496.1,286078797.3,22.9,44.6 
1443131515.3,286078801.2,22.9,45.1 
1443131535.4,286078796.8,22.9,45.1 
1443131555.6,286078801.0,22.9,45.1 
1443131575.7,286078799.4,22.9,45.1 
1443131595.8,286078800.0,22.9,45.6 
1443131616.0,286078802.5,22.9,45.1 
1443131636.1,286078798.0,22.9,45.1 
1443131655.3,286078797.3,22.9,45.6 
1443131675.4,286078801.3,22.9,45.6 
1443131695.6,286078799.4,22.9,45.1 
1443131715.7,286078798.4,22.9,45.1 
1443131735.8,286078803.5,22.9,45.1 
1443131755.9,286078804.1,22.9,44.6 
1443131776.1,286078803.1,22.9,45.6 
1443131795.3,286078792.4,22.9,45.1 
1443131815.4,286078800.4,22.9,45.1 
1443131835.5,286078800.5,22.9,44.6 
1443131855.7,286078802.1,22.9,44.6 
1443131875.8,286078798.7,22.9,45.1 
1443131895.9,286078796.9,22.9,45.6 
1443131916.0,286078802.1,22.9,45.1 
1443131935.3,286078798.6,22.9,45.1 
1443131955.4,286078800.9,22.9,45.1 
1443131975.5,286078800.6,22.9,45.1 
1443131995.6,286078802.3,22.9,45.1 
