# file name; noise; peak f.; mag.; duration
20150924010119474_OBSJAROMER-R2_met.fits;0.113394;10589.4;0.45864;0.512
20150924010031858_OBSJAROMER-R2_snap.fits;0.143958;10606.9;0.136627;0
20150924010137906_OBSJAROMER-R2_met.fits;0.255645;10630.4;0.681871;0.853333
20150924010157874_OBSJAROMER-R2_met.fits;0.300342;10567.4;0.793019;0.170667
20150924010131933_OBSJAROMER-R2_snap.fits;0.144265;10628.9;0.151056;0
20150924010315016_OBSJAROMER-R2_met.fits;0.134636;10606.9;3.31115;0.341333
20150924010327816_OBSJAROMER-R2_met.fits;0.335945;10639.2;0.9502;0.341333
20150924010232008_OBSJAROMER-R2_snap.fits;0.19853;10586.4;0.147958;0
20150924010332082_OBSJAROMER-R2_snap.fits;0.175308;10599.6;0.165689;0
20150924010437789_OBSJAROMER-R2_met.fits;0.387331;10626;0.938825;0.341333
20150924010517725_OBSJAROMER-R2_met.fits;0.129837;10602.5;0.263708;0.341333
20150924010432157_OBSJAROMER-R2_snap.fits;0.197794;10590.8;0.154743;0
20150924010537864_OBSJAROMER-R2_met.fits;0.242245;10599.6;0.7254;0.170667
20150924010532232_OBSJAROMER-R2_snap.fits;0.167464;10599.6;0.121757;0
20150924010712072_OBSJAROMER-R2_met.fits;0.16091;10585;0.369634;0.170667
20150924010717874_OBSJAROMER-R2_met.fits;0.487722;10609.9;1.21852;0.170667
20150924010632306_OBSJAROMER-R2_snap.fits;0.13674;10601.1;0.165765;0
20150924010732381_OBSJAROMER-R2_snap.fits;0.148418;10605.5;0.132854;0
20150924010832456_OBSJAROMER-R2_snap.fits;0.128902;10580.6;0.167252;0
20150924010932530_OBSJAROMER-R2_snap.fits;0.178327;10601.1;0.120465;0
20150924011032605_OBSJAROMER-R2_snap.fits;0.20444;10555.7;0.133566;0
20150924011147869_OBSJAROMER-R2_met.fits;0.223385;10599.6;1.05793;0.170667
20150924011207837_OBSJAROMER-R2_met.fits;0.525717;10601.1;1.17253;0.341333
20150924011214152_OBSJAROMER-R2_met.fits;0.0956549;10601.1;0.197089;0.170667
20150924011132680_OBSJAROMER-R2_snap.fits;0.199907;10626;0.119109;0
20150924011233266_OBSJAROMER-R2_met.fits;0.135864;10601.1;0.492992;1.19467
20150924011232754_OBSJAROMER-R2_snap.fits;0.128183;10630.4;0.244847;0
20150924011331976_OBSJAROMER-R2_met.fits;0.163603;10623;0.359949;0.853333
20150924011343240_OBSJAROMER-R2_met.fits;0.160547;10624.5;0.322131;0.170667
20150924011332829_OBSJAROMER-R2_snap.fits;0.202266;10601.1;0.136309;0
20150924011447752_OBSJAROMER-R2_met.fits;0.202138;10585;0.566637;0.341333
20150924011432904_OBSJAROMER-R2_snap.fits;0.184429;10601.1;0.146295;0
20150924011539464_OBSJAROMER-R2_met.fits;0.0947107;10604;0.238322;0.170667
20150924011532978_OBSJAROMER-R2_snap.fits;0.146006;10599.6;0.15574;0
20150924011727837_OBSJAROMER-R2_met.fits;0.16511;10601.1;0.845792;0.341333
20150924011633053_OBSJAROMER-R2_snap.fits;0.165901;10601.1;0.161864;0
20150924011757874_OBSJAROMER-R2_met.fits;0.123365;10560.1;1.00107;0.170667
20150924011733128_OBSJAROMER-R2_snap.fits;0.194997;10623;0.169608;0
20150924011833202_OBSJAROMER-R2_snap.fits;0.140408;10611.3;0.155469;0
20150924011933277_OBSJAROMER-R2_snap.fits;0.131306;10617.2;0.143988;0
20150924012107826_OBSJAROMER-R2_met.fits;0.17442;10636.2;0.829269;0.341333
20150924012033352_OBSJAROMER-R2_snap.fits;0.160607;10626;0.165376;0
20150924012137864_OBSJAROMER-R2_met.fits;0.19338;10601.1;0.767538;0.170667
20150924012133426_OBSJAROMER-R2_snap.fits;0.144776;10608.4;0.145997;0
20150924012233501_OBSJAROMER-R2_snap.fits;0.144709;10549.8;0.150117;0
20150924012430237_OBSJAROMER-R2_met.fits;0.0817717;10599.6;0.176437;0.170667
20150924012333576_OBSJAROMER-R2_snap.fits;0.157906;10567.4;0.155381;0
20150924012527752_OBSJAROMER-R2_met.fits;0.153609;10643.6;0.536156;0.341333
20150924012433650_OBSJAROMER-R2_snap.fits;0.189064;10582;0.150283;0
20150924012533725_OBSJAROMER-R2_snap.fits;0.145282;10599.6;0.173703;0
20150924012719197_OBSJAROMER-R2_met.fits;0.108751;10598.1;0.264357;0.170667
20150924012633800_OBSJAROMER-R2_snap.fits;0.175165;10601.1;0.166238;0
20150924012733874_OBSJAROMER-R2_snap.fits;0.130263;10599.6;0.147103;0
20150924012928904_OBSJAROMER-R2_met.fits;0.150599;10604;0.459086;0.170667
20150924012833949_OBSJAROMER-R2_snap.fits;0.104499;10549.8;0.141084;0
20150924012934024_OBSJAROMER-R2_snap.fits;0.268229;10595.2;0.146668;0
20150924013034098_OBSJAROMER-R2_snap.fits;0.177848;10599.6;0.121679;0
20150924013207794_OBSJAROMER-R2_met.fits;0.223221;10624.5;0.851426;0.341333
20150924013134173_OBSJAROMER-R2_snap.fits;0.157828;10599.6;0.144708;0
20150924013234248_OBSJAROMER-R2_snap.fits;0.165666;10563;0.1794;0
20150924013427741_OBSJAROMER-R2_met.fits;0.196828;10614.3;0.463415;0.341333
20150924013334322_OBSJAROMER-R2_snap.fits;0.18425;10608.4;0.160643;0
20150924013457949_OBSJAROMER-R2_met.fits;0.22001;10596.7;0.457969;0.170667
20150924013517746_OBSJAROMER-R2_met.fits;0.161326;10606.9;0.379424;0.341333
20150924013434397_OBSJAROMER-R2_snap.fits;0.146422;10599.6;0.119826;0
20150924013623282_OBSJAROMER-R2_met.fits;0.118095;10586.4;0.313907;0.170667
20150924013534472_OBSJAROMER-R2_snap.fits;0.18487;10549.8;0.128961;0
20150924013721480_OBSJAROMER-R2_met.fits;0.0846637;10601.1;0.181266;0.170667
20150924013727794_OBSJAROMER-R2_met.fits;0.465028;10612.8;0.944723;0.341333
20150924013634546_OBSJAROMER-R2_snap.fits;0.128245;10601.1;0.130675;0
20150924013734621_OBSJAROMER-R2_snap.fits;0.148196;10626;0.157101;0
20150924013847837_OBSJAROMER-R2_met.fits;0.601469;10604;1.26551;0.341333
20150924013834696_OBSJAROMER-R2_snap.fits;0.138085;10645;0.11698;0
20150924013947912_OBSJAROMER-R2_met.fits;0.227552;10633.3;0.783199;0.170667
20150924013934770_OBSJAROMER-R2_snap.fits;0.220704;10568.8;0.132227;0
20150924014034845_OBSJAROMER-R2_snap.fits;0.145422;10582;0.139632;0
20150924014134920_OBSJAROMER-R2_snap.fits;0.146208;10557.1;0.138127;0
20150924014317832_OBSJAROMER-R2_met.fits;0.207783;10601.1;0.860264;0.170667
20150924014326194_OBSJAROMER-R2_met.fits;0.135115;10598.1;1.19176;0.341333
20150924014234994_OBSJAROMER-R2_snap.fits;0.139809;10612.8;0.1527;0
20150924014335069_OBSJAROMER-R2_snap.fits;0.166106;10592.3;0.166132;0
20150924014509960_OBSJAROMER-R2_met.fits;0.163144;10621.6;0.468633;0.512
20150924014527880_OBSJAROMER-R2_met.fits;0.314593;10620.1;0.798671;0.170667
20150924014435144_OBSJAROMER-R2_snap.fits;0.122581;10599.6;0.133248;0
20150924014535218_OBSJAROMER-R2_snap.fits;0.142223;10608.4;0.146746;0
20150924014643997_OBSJAROMER-R2_met.fits;0.0795424;10637.7;0.16192;0.170667
20150924014657821_OBSJAROMER-R2_met.fits;0.326983;10598.1;0.793089;0.341333
20150924014635293_OBSJAROMER-R2_snap.fits;0.109992;10570.3;0.128566;0
20150924014737928_OBSJAROMER-R2_met.fits;0.268055;10592.3;0.60047;0.170667
20150924014747826_OBSJAROMER-R2_met.fits;0.601525;10596.7;1.24867;0.341333
20150924014753117_OBSJAROMER-R2_met.fits;0.141717;10612.8;0.595826;0.170667
20150924014735368_OBSJAROMER-R2_snap.fits;0.186007;10599.6;0.165837;0
20150924014835442_OBSJAROMER-R2_snap.fits;0.14191;10599.6;0.15169;0
20150924014935517_OBSJAROMER-R2_snap.fits;0.13917;10567.4;0.14736;0
20150924015035592_OBSJAROMER-R2_snap.fits;0.185154;10599.6;0.148113;0
20150924015135666_OBSJAROMER-R2_snap.fits;0.149602;10642.1;0.107275;0
20150924015312776_OBSJAROMER-R2_met.fits;0.173163;10576.2;0.347377;0.170667
20150924015235741_OBSJAROMER-R2_snap.fits;0.156844;10552.7;0.142054;0
20150924015417800_OBSJAROMER-R2_met.fits;0.21687;10614.3;0.918101;0.341333
20150924015335816_OBSJAROMER-R2_snap.fits;0.193338;10599.6;0.111492;0
20150924015435890_OBSJAROMER-R2_snap.fits;0.139875;10599.6;0.167511;0
20150924015535965_OBSJAROMER-R2_snap.fits;0.135478;10593.8;0.106248;0
20150924015637746_OBSJAROMER-R2_met.fits;0.186731;10631.8;0.463588;0.341333
20150924015643378_OBSJAROMER-R2_met.fits;0.137196;10555.7;0.384137;0.170667
20150924015636040_OBSJAROMER-R2_snap.fits;0.151564;10601.1;0.125638;0
20150924015747890_OBSJAROMER-R2_met.fits;0.506005;10636.2;1.27275;0.170667
20150924015736114_OBSJAROMER-R2_snap.fits;0.152849;10637.7;0.147515;0
20150924015923464_OBSJAROMER-R2_met.fits;0.129708;10574.7;0.399176;0.170667
20150924015836189_OBSJAROMER-R2_snap.fits;0.150055;10640.6;0.118879;0
20150924015936264_OBSJAROMER-R2_snap.fits;0.186312;10620.1;0.12175;0
