# file name; noise; peak f.; mag.; duration
20150923235947784_OBSJAROMER-R2_met.fits;0.208081;10614.3;0.42322;0.170667
20150923235957853_OBSJAROMER-R2_met.fits;0.183726;10568.8;0.894753;0.170667
20150924000023794_OBSJAROMER-R2_met.fits;0.146283;10582;0.302741;0.170667
20150924000027378_OBSJAROMER-R2_snap.fits;0.170981;10598.1;0.141939;0
20150924000137864_OBSJAROMER-R2_met.fits;0.575682;10637.7;1.34039;0.341333
20150924000223602_OBSJAROMER-R2_met.fits;0.153979;10605.5;0.321688;0.170667
20150924000127453_OBSJAROMER-R2_snap.fits;0.214486;10599.6;0.152716;0
20150924000256370_OBSJAROMER-R2_met.fits;0.0763527;10623;0.160124;0.170667
20150924000227528_OBSJAROMER-R2_snap.fits;0.118012;10564.5;0.133721;0
20150924000327602_OBSJAROMER-R2_snap.fits;0.141797;10599.6;0.197085;0
20150924000427677_OBSJAROMER-R2_snap.fits;0.18092;10614.3;0.167514;0
20150924000527752_OBSJAROMER-R2_snap.fits;0.120915;10552.7;0.135732;0
20150924000717832_OBSJAROMER-R2_met.fits;0.172755;10601.1;1.00092;0.341333
20150924000627826_OBSJAROMER-R2_snap.fits;0.145614;10599.6;0.137525;0
20150924000747869_OBSJAROMER-R2_met.fits;0.331998;10624.5;0.866212;0.170667
20150924000807837_OBSJAROMER-R2_met.fits;0.186351;10640.6;0.982758;0.341333
20150924000727901_OBSJAROMER-R2_snap.fits;0.164456;10623;0.141245;0
20150924000835997_OBSJAROMER-R2_met.fits;0.156521;10589.4;0.339214;0.170667
20150924000841629_OBSJAROMER-R2_met.fits;0.149972;10586.4;0.303073;0.170667
20150924000827976_OBSJAROMER-R2_snap.fits;0.13969;10599.6;0.106173;0
20150924000927880_OBSJAROMER-R2_met.fits;0.393719;10646.5;1.26711;0.170667
20150924000947336_OBSJAROMER-R2_met.fits;0.0961992;10606.9;0.204013;0.170667
20150924000928050_OBSJAROMER-R2_snap.fits;0.203984;10596.7;0.170233;0
20150924001037853_OBSJAROMER-R2_met.fits;0.431704;10604;0.90165;0.170667
20150924001040072_OBSJAROMER-R2_met.fits;0.113133;10601.1;0.281716;0.170667
20150924001123421_OBSJAROMER-R2_met.fits;0.152766;10592.3;0.33939;0.170667
20150924001028125_OBSJAROMER-R2_snap.fits;0.137498;10577.6;0.165426;0
20150924001128200_OBSJAROMER-R2_snap.fits;0.122577;10557.1;0.139968;0
20150924001228274_OBSJAROMER-R2_snap.fits;0.1484;10598.1;0.128324;0
20150924001347805_OBSJAROMER-R2_met.fits;0.160406;10618.7;0.716465;0.341333
20150924001328349_OBSJAROMER-R2_snap.fits;0.170618;10621.6;0.102265;0
20150924001428424_OBSJAROMER-R2_snap.fits;0.178279;10586.4;0.129409;0
20150924001527816_OBSJAROMER-R2_met.fits;0.161102;10642.1;0.819702;0.341333
20150924001603144_OBSJAROMER-R2_met.fits;0.170946;10599.6;0.413387;0.170667
20150924001622770_OBSJAROMER-R2_met.fits;0.141398;10589.4;0.546947;0.170667
20150924001528498_OBSJAROMER-R2_snap.fits;0.17672;10621.6;0.126992;0
20150924001628573_OBSJAROMER-R2_snap.fits;0.156996;10627.4;0.112;0
20150924001737864_OBSJAROMER-R2_met.fits;0.196634;10595.2;1.00046;0.170667
20150924001728648_OBSJAROMER-R2_snap.fits;0.112781;10599.6;0.142372;0
20150924001847837_OBSJAROMER-R2_met.fits;0.311126;10640.6;1.05259;0.341333
20150924001917874_OBSJAROMER-R2_met.fits;0.168926;10647.9;0.853481;0.170667
20150924001828722_OBSJAROMER-R2_snap.fits;0.152127;10564.5;0.129203;0
20150924001943816_OBSJAROMER-R2_met.fits;0.132003;10599.6;0.29915;0.170667
20150924001928797_OBSJAROMER-R2_snap.fits;0.133602;10634.8;0.111712;0
20150924002123314_OBSJAROMER-R2_met.fits;0.140406;10576.2;0.425451;0.170667
20150924002028872_OBSJAROMER-R2_snap.fits;0.130379;10598.1;0.117723;0
20150924002147720_OBSJAROMER-R2_met.fits;0.161185;10599.6;0.373506;0.170667
20150924002217757_OBSJAROMER-R2_met.fits;0.194;10609.9;0.43904;0.341333
20150924002128946_OBSJAROMER-R2_snap.fits;0.13459;10627.4;0.138427;0
20150924002253426_OBSJAROMER-R2_met.fits;0.139704;10605.5;0.308274;0.341333
20150924002229021_OBSJAROMER-R2_snap.fits;0.133391;10586.4;0.129578;0
20150924002327730_OBSJAROMER-R2_met.fits;0.114498;10585;0.317668;0.341333
20150924002329096_OBSJAROMER-R2_snap.fits;0.169318;10601.1;0.154677;0
20150924002456136_OBSJAROMER-R2_met.fits;0.138311;10604;0.303181;0.170667
20150924002502962_OBSJAROMER-R2_met.fits;0.141744;10593.8;0.410661;0.170667
20150924002429170_OBSJAROMER-R2_snap.fits;0.158239;10585;0.304525;0
20150924002527880_OBSJAROMER-R2_met.fits;0.449642;10567.4;1.22502;0.170667
20150924002529245_OBSJAROMER-R2_snap.fits;0.50385;10552.7;0.37579;0
20150924002629320_OBSJAROMER-R2_snap.fits;1.14597;10647.9;0.835928;0
20150924002803186_OBSJAROMER-R2_met.fits;0.193917;10604;0.488307;0.170667
20150924002807794_OBSJAROMER-R2_met.fits;0.141877;10601.1;0.624972;0.341333
20150924002729394_OBSJAROMER-R2_snap.fits;0.333821;10585;0.922484;0
20150924002827762_OBSJAROMER-R2_met.fits;0.188197;10611.3;0.538223;0.341333
20150924002829469_OBSJAROMER-R2_snap.fits;0.736187;10615.7;0.654262;0
20150924002937736_OBSJAROMER-R2_met.fits;0.212974;10599.6;0.478758;0.341333
20150924002957874_OBSJAROMER-R2_met.fits;0.285174;10573.2;1.05129;0.170667
20150924003017842_OBSJAROMER-R2_met.fits;0.121956;10586.4;0.921324;0.170667
20150924002929544_OBSJAROMER-R2_snap.fits;0.168047;10601.1;0.235932;0
20150924003029618_OBSJAROMER-R2_snap.fits;0.190601;10598.1;0.13805;0
20150924003129693_OBSJAROMER-R2_snap.fits;0.11487;10601.1;0.131077;0
20150924003257757_OBSJAROMER-R2_met.fits;0.223844;10565.9;0.59055;0.341333
20150924003317725_OBSJAROMER-R2_met.fits;0.112352;10617.2;0.285773;0.341333
20150924003229768_OBSJAROMER-R2_snap.fits;0.133272;10570.3;0.158808;0
20150924003344690_OBSJAROMER-R2_met.fits;0.136511;10589.4;0.33238;0.170667
20150924003329842_OBSJAROMER-R2_snap.fits;0.171289;10599.6;0.152942;0
20150924003436232_OBSJAROMER-R2_met.fits;0.15622;10609.9;0.369179;0.170667
20150924003507805_OBSJAROMER-R2_met.fits;0.208028;10626;0.780822;0.341333
20150924003429917_OBSJAROMER-R2_snap.fits;0.188714;10599.6;0.129014;0
20150924003537842_OBSJAROMER-R2_met.fits;0.194743;10558.6;0.812393;0.170667
20150924003529992_OBSJAROMER-R2_snap.fits;0.147344;10608.4;0.130272;0
20150924003630066_OBSJAROMER-R2_snap.fits;0.151828;10598.1;0.107679;0
20150924003817757_OBSJAROMER-R2_met.fits;0.132259;10561.5;0.533485;0.341333
20150924003730141_OBSJAROMER-R2_snap.fits;0.135224;10573.2;0.151732;0
20150924003847794_OBSJAROMER-R2_met.fits;0.269809;10639.2;0.542074;0.170667
20150924003830216_OBSJAROMER-R2_snap.fits;0.100454;10599.6;0.156506;0
20150924004007837_OBSJAROMER-R2_met.fits;0.195497;10574.7;1.04551;0.341333
20150924003930290_OBSJAROMER-R2_snap.fits;0.159344;10551.3;0.118518;0
20150924004030365_OBSJAROMER-R2_snap.fits;0.161679;10647.9;0.136315;0
20150924004130440_OBSJAROMER-R2_snap.fits;0.211594;10568.8;0.129173;0
20150924004237853_OBSJAROMER-R2_met.fits;0.661447;10568.8;1.34481;0.170667
20150924004230514_OBSJAROMER-R2_snap.fits;0.179368;10608.4;0.185159;0
20150924004347826_OBSJAROMER-R2_met.fits;0.316091;10599.6;0.884622;0.341333
20150924004357896_OBSJAROMER-R2_met.fits;0.232;10636.2;0.79422;0.170667
20150924004330589_OBSJAROMER-R2_snap.fits;0.190874;10640.6;0.135963;0
20150924004523400_OBSJAROMER-R2_met.fits;0.176592;10573.2;0.469265;0.170667
20150924004430664_OBSJAROMER-R2_snap.fits;0.174379;10552.7;0.135432;0
20150924004530738_OBSJAROMER-R2_snap.fits;0.132088;10599.6;0.154129;0
20150924004630813_OBSJAROMER-R2_snap.fits;0.166207;10601.1;0.131072;0
20150924004730888_OBSJAROMER-R2_snap.fits;0.194092;10599.6;0.111891;0
20150924004837789_OBSJAROMER-R2_met.fits;0.267988;10624.5;0.839334;0.341333
20150924004830962_OBSJAROMER-R2_snap.fits;0.126956;10599.6;0.130328;0
20150924004931037_OBSJAROMER-R2_snap.fits;0.130992;10590.8;0.142431;0
20150924005031112_OBSJAROMER-R2_snap.fits;0.121049;10601.1;0.131832;0
20150924005147741_OBSJAROMER-R2_met.fits;0.196668;10593.8;0.447027;0.341333
20150924005131186_OBSJAROMER-R2_snap.fits;0.163306;10599.6;0.117423;0
20150924005307784_OBSJAROMER-R2_met.fits;0.225045;10620.1;0.537574;0.341333
20150924005231261_OBSJAROMER-R2_snap.fits;0.141576;10599.6;0.140702;0
20150924005331336_OBSJAROMER-R2_snap.fits;0.211373;10595.2;0.109696;0
20150924005431410_OBSJAROMER-R2_snap.fits;0.169666;10617.2;0.106831;0
20150924005531485_OBSJAROMER-R2_snap.fits;0.13649;10599.6;0.129333;0
20150924005639922_OBSJAROMER-R2_met.fits;0.172756;10593.8;0.348729;0.170667
20150924005631560_OBSJAROMER-R2_snap.fits;0.180261;10608.4;0.16253;0
20150924005731634_OBSJAROMER-R2_snap.fits;0.123512;10573.2;0.178709;0
20150924005831709_OBSJAROMER-R2_snap.fits;0.195324;10620.1;0.123835;0
20150924005931784_OBSJAROMER-R2_snap.fits;0.151156;10646.5;0.127161;0
