# file name; noise; peak f.; mag.; duration
20150924165947826_OBSJAROMER-R2_met.fits;0.323325;10624.5;0.75269;0.170667
20150924170037661_OBSJAROMER-R2_met.fits;0.17061;10643.6;0.431486;0.341333
20150924170054216_OBSJAROMER-R2_met.fits;0.117984;10590.8;0.273324;0.170667
20150924170043464_OBSJAROMER-R2_snap.fits;0.142386;10601.1;0.141499;0
20150924170217842_OBSJAROMER-R2_met.fits;0.212859;10606.9;0.616608;0.170667
20150924170237640_OBSJAROMER-R2_met.fits;0.158928;10551.3;0.366614;0.512
20150924170143538_OBSJAROMER-R2_snap.fits;0.128812;10604;0.14326;0
20150924170257778_OBSJAROMER-R2_met.fits;0.171856;10637.7;0.777443;0.170667
20150924170317746_OBSJAROMER-R2_met.fits;0.129984;10637.7;0.804902;0.341333
20150924170243613_OBSJAROMER-R2_snap.fits;0.153145;10571.8;0.180492;0
20150924170343688_OBSJAROMER-R2_snap.fits;0.123534;10630.4;0.138447;0
20150924170443762_OBSJAROMER-R2_snap.fits;0.186089;10592.3;0.136666;0
20150924170617629_OBSJAROMER-R2_met.fits;0.117764;10645;0.235596;0.341333
20150924170621042_OBSJAROMER-R2_met.fits;0.163048;10592.3;0.338033;0.170667
20150924170543837_OBSJAROMER-R2_snap.fits;0.170747;10599.6;0.137776;0
20150924170717704_OBSJAROMER-R2_met.fits;0.204045;10646.5;0.777603;0.341333
20150924170643912_OBSJAROMER-R2_snap.fits;0.12695;10599.6;0.112242;0
20150924170743986_OBSJAROMER-R2_snap.fits;0.152157;10599.6;0.109684;0
20150924170924680_OBSJAROMER-R2_met.fits;0.152491;10598.1;0.38057;0.170667
20150924170844061_OBSJAROMER-R2_snap.fits;0.152174;10624.5;0.139032;0
20150924170944136_OBSJAROMER-R2_snap.fits;0.173323;10601.1;0.130143;0
20150924171123634_OBSJAROMER-R2_met.fits;0.145147;10634.8;0.294144;0.170667
20150924171044210_OBSJAROMER-R2_snap.fits;0.139384;10612.8;0.117337;0
20150924171157768_OBSJAROMER-R2_met.fits;0.571493;10612.8;1.16734;0.170667
20150924171144285_OBSJAROMER-R2_snap.fits;0.164698;10598.1;0.128666;0
20150924171247261_OBSJAROMER-R2_met.fits;0.0860546;10634.8;0.183554;0.170667
20150924171244360_OBSJAROMER-R2_snap.fits;0.125612;10593.8;0.145223;0
20150924171344434_OBSJAROMER-R2_snap.fits;0.206786;10614.3;0.16545;0
20150924171517789_OBSJAROMER-R2_met.fits;0.304307;10626;0.828959;0.170667
20150924171527688_OBSJAROMER-R2_met.fits;0.171125;10621.6;0.587128;0.341333
20150924171444509_OBSJAROMER-R2_snap.fits;0.177186;10601.1;0.167886;0
20150924171557725_OBSJAROMER-R2_met.fits;0.157481;10637.7;0.726089;0.341333
20150924171544584_OBSJAROMER-R2_snap.fits;0.130692;10599.6;0.105165;0
20150924171644658_OBSJAROMER-R2_snap.fits;0.256366;10586.4;0.206823;0
20150924171744733_OBSJAROMER-R2_snap.fits;0.123328;10624.5;0.11029;0
20150924171844808_OBSJAROMER-R2_snap.fits;0.195;10599.6;0.192507;0
20150924171947784_OBSJAROMER-R2_met.fits;0.255028;10621.6;1.05201;0.170667
20150924172017650_OBSJAROMER-R2_met.fits;0.210849;10626;0.459336;0.170667
20150924171944882_OBSJAROMER-R2_snap.fits;0.407516;10593.8;0.116942;0
20150924172117725_OBSJAROMER-R2_met.fits;0.134794;10592.3;0.817729;0.341333
20150924172044957_OBSJAROMER-R2_snap.fits;0.151152;10589.4;0.140358;0
20150924172147762_OBSJAROMER-R2_met.fits;0.294968;10604;0.626489;0.170667
20150924172157832_OBSJAROMER-R2_met.fits;0.227163;10571.8;0.903807;0.170667
20150924172237768_OBSJAROMER-R2_met.fits;0.152519;10552.7;0.982011;0.170667
20150924172145032_OBSJAROMER-R2_snap.fits;0.136549;10602.5;0.193333;0
20150924172245106_OBSJAROMER-R2_snap.fits;0.167026;10615.7;0.114812;0
20150924172345181_OBSJAROMER-R2_snap.fits;0.128199;10582;0.104168;0
20150924172507784_OBSJAROMER-R2_met.fits;0.179915;10636.2;0.754961;0.170667
20150924172445256_OBSJAROMER-R2_snap.fits;0.10797;10565.9;0.149312;0
20150924172557789_OBSJAROMER-R2_met.fits;0.217859;10596.7;0.876155;0.170667
20150924172627826_OBSJAROMER-R2_met.fits;0.220793;10558.6;0.780111;0.170667
20150924172545330_OBSJAROMER-R2_snap.fits;0.154513;10601.1;0.137541;0
20150924172645405_OBSJAROMER-R2_snap.fits;0.193616;10601.1;0.131221;0
20150924172745480_OBSJAROMER-R2_snap.fits;0.213435;10549.8;0.131574;0
20150924172842994_OBSJAROMER-R2_met.fits;0.149882;10599.6;0.341612;0.170667
20150924172845554_OBSJAROMER-R2_snap.fits;0.146669;10549.8;0.155396;0
20150924172957746_OBSJAROMER-R2_met.fits;0.139874;10596.7;0.744891;0.341333
20150924172945629_OBSJAROMER-R2_snap.fits;0.171699;10593.8;0.121478;0
20150924173045704_OBSJAROMER-R2_snap.fits;0.151073;10568.8;0.116308;0
20150924173219058_OBSJAROMER-R2_met.fits;0.0908149;10601.1;0.188592;0.170667
20150924173145778_OBSJAROMER-R2_snap.fits;0.1445;10601.1;0.118666;0
20150924173317768_OBSJAROMER-R2_met.fits;0.455556;10595.2;0.923727;0.170667
20150924173245853_OBSJAROMER-R2_snap.fits;0.176448;10599.6;0.114789;0
20150924173414770_OBSJAROMER-R2_met.fits;0.134616;10592.3;1.36647;0.341333
20150924173345928_OBSJAROMER-R2_snap.fits;0.162954;10601.1;0.154784;0
20150924173517746_OBSJAROMER-R2_met.fits;0.351592;10645;0.995493;0.341333
20150924173446002_OBSJAROMER-R2_snap.fits;0.161535;10558.6;0.107999;0
20150924173546077_OBSJAROMER-R2_snap.fits;0.154534;10606.9;0.137427;0
20150924173657757_OBSJAROMER-R2_met.fits;0.423255;10599.6;0.970394;0.341333
20150924173707656_OBSJAROMER-R2_met.fits;0.154501;10631.8;0.322807;0.341333
20150924173718237_OBSJAROMER-R2_met.fits;0.0874545;10599.6;0.179598;0.170667
20150924173646152_OBSJAROMER-R2_snap.fits;0.136408;10571.8;0.127325;0
20150924173746226_OBSJAROMER-R2_snap.fits;0.103092;10571.8;0.126647;0
20150924173857736_OBSJAROMER-R2_met.fits;0.159335;10599.6;0.87724;0.341333
20150924173936477_OBSJAROMER-R2_met.fits;0.109877;10589.4;0.281521;0.170667
20150924173846301_OBSJAROMER-R2_snap.fits;0.17523;10589.4;0.163144;0
20150924173946376_OBSJAROMER-R2_snap.fits;0.143533;10598.1;0.137816;0
20150924174055154_OBSJAROMER-R2_met.fits;0.1784;10579.1;0.463955;0.170667
20150924174046450_OBSJAROMER-R2_snap.fits;0.163153;10587.9;0.147188;0
20150924174207688_OBSJAROMER-R2_met.fits;0.215614;10598.1;0.563438;0.341333
20150924174227656_OBSJAROMER-R2_met.fits;0.216328;10612.8;0.50082;0.341333
20150924174236189_OBSJAROMER-R2_met.fits;0.158982;10557.1;0.33243;0.170667
20150924174146525_OBSJAROMER-R2_snap.fits;0.144447;10593.8;0.148759;0
20150924174247794_OBSJAROMER-R2_met.fits;0.6212;10614.3;1.40411;0.170667
20150924174246600_OBSJAROMER-R2_snap.fits;0.17234;10601.1;0.140077;0
20150924174346674_OBSJAROMER-R2_snap.fits;0.17204;10599.6;0.14039;0
20150924174517640_OBSJAROMER-R2_met.fits;0.157045;10598.1;0.323596;0.341333
20150924174446749_OBSJAROMER-R2_snap.fits;0.160578;10640.6;0.14175;0
20150924174620445_OBSJAROMER-R2_met.fits;0.0817723;10631.8;0.175934;0.170667
20150924174637682_OBSJAROMER-R2_met.fits;0.30089;10618.7;0.682684;0.341333
20150924174546824_OBSJAROMER-R2_snap.fits;0.128535;10602.5;0.152023;0
20150924174707720_OBSJAROMER-R2_met.fits;0.267833;10558.6;0.639957;0.341333
20150924174737757_OBSJAROMER-R2_met.fits;0.165265;10609.9;0.84373;0.341333
20150924174646898_OBSJAROMER-R2_snap.fits;0.164741;10574.7;0.143056;0
20150924174806941_OBSJAROMER-R2_met.fits;0.0704095;10599.6;0.152619;0.170667
20150924174746973_OBSJAROMER-R2_snap.fits;0.208335;10580.6;0.1359;0
20150924174847048_OBSJAROMER-R2_snap.fits;0.159495;10601.1;0.159132;0
20150924175007773_OBSJAROMER-R2_met.fits;0.518961;10565.9;1.25118;0.170667
20150924174947122_OBSJAROMER-R2_snap.fits;0.151402;10646.5;0.110736;0
20150924175117405_OBSJAROMER-R2_met.fits;0.140936;10609.9;0.389756;0.341333
20150924175047197_OBSJAROMER-R2_snap.fits;0.161472;10599.6;0.137904;0
20150924175147613_OBSJAROMER-R2_met.fits;0.118128;10601.1;0.256164;0.341333
20150924175210994_OBSJAROMER-R2_met.fits;0.130586;10586.4;0.472024;0.170667
20150924175147272_OBSJAROMER-R2_snap.fits;0.191987;10555.7;0.151778;0
20150924175247688_OBSJAROMER-R2_met.fits;0.230626;10609.9;0.469277;0.170667
20150924175307656_OBSJAROMER-R2_met.fits;0.145966;10582;0.420106;0.341333
20150924175317725_OBSJAROMER-R2_met.fits;0.550051;10612.8;1.13515;0.170667
20150924175247346_OBSJAROMER-R2_snap.fits;0.179421;10599.6;0.150876;0
20150924175407901_OBSJAROMER-R2_met.fits;0.372731;10585;0.757265;0.170667
20150924175417800_OBSJAROMER-R2_met.fits;0.247787;10606.9;0.51721;0.170667
20150924175347421_OBSJAROMER-R2_snap.fits;0.167735;10568.8;0.13645;0
20150924175447496_OBSJAROMER-R2_snap.fits;0.14764;10642.1;0.163046;0
20150924175603442_OBSJAROMER-R2_met.fits;0.104431;10596.7;0.235423;0.170667
20150924175547570_OBSJAROMER-R2_snap.fits;0.105024;10599.6;0.140719;0
20150924175647645_OBSJAROMER-R2_met.fits;0.176173;10557.1;0.432714;0.341333
20150924175717682_OBSJAROMER-R2_met.fits;0.183718;10601.1;0.61095;0.341333
20150924175647645_OBSJAROMER-R2_snap.fits;0.128351;10582;0.136729;0
20150924175757789_OBSJAROMER-R2_met.fits;0.313783;10593.8;1.03399;0.170667
20150924175828168_OBSJAROMER-R2_met.fits;0.118454;10574.7;0.316249;0.170667
20150924175747720_OBSJAROMER-R2_snap.fits;0.154594;10626;0.157074;0
20150924175907762_OBSJAROMER-R2_met.fits;0.226522;10599.6;0.809045;0.170667
20150924175927730_OBSJAROMER-R2_met.fits;0.303077;10630.4;0.709072;0.341333
20150924175847794_OBSJAROMER-R2_snap.fits;0.132816;10599.6;0.145891;0
20150924175947869_OBSJAROMER-R2_snap.fits;0.164684;10560.1;0.126946;0
