# file name; noise; peak f.; mag.; duration
20150924210027762_OBSJAROMER-R2_met.fits;0.212779;10577.6;0.69389;0.170667
20150924210001309_OBSJAROMER-R2_snap.fits;0.177775;10567.4;0.102825;0
20150924210101384_OBSJAROMER-R2_snap.fits;0.206529;10604;0.158786;0
20150924210207773_OBSJAROMER-R2_met.fits;0.175449;10639.2;0.991342;0.170667
20150924210201458_OBSJAROMER-R2_snap.fits;0.159019;10606.9;0.130257;0
20150924210301533_OBSJAROMER-R2_snap.fits;0.151269;10611.3;0.144988;0
20150924210436594_OBSJAROMER-R2_met.fits;0.115839;10620.1;0.38357;0.170667
20150924210401608_OBSJAROMER-R2_snap.fits;0.241904;10590.8;0.165826;0
20150924210537693_OBSJAROMER-R2_met.fits;0.209459;10583.5;0.744473;0.341333
20150924210501682_OBSJAROMER-R2_snap.fits;0.187474;10586.4;0.154589;0
20150924210617800_OBSJAROMER-R2_met.fits;0.335787;10618.7;0.686977;0.170667
20150924210601757_OBSJAROMER-R2_snap.fits;0.157329;10633.3;0.131752;0
20150924210717704_OBSJAROMER-R2_met.fits;0.393494;10582;0.94544;0.341333
20150924210701832_OBSJAROMER-R2_snap.fits;0.170944;10617.2;0.126972;0
20150924210857714_OBSJAROMER-R2_met.fits;0.349143;10637.7;0.991973;0.341333
20150924210801906_OBSJAROMER-R2_snap.fits;0.177192;10585;0.156317;0
20150924210907613_OBSJAROMER-R2_met.fits;0.207355;10598.1;0.453652;0.341333
20150924210937650_OBSJAROMER-R2_met.fits;0.223598;10647.9;0.573103;0.341333
20150924210901981_OBSJAROMER-R2_snap.fits;0.160094;10586.4;0.184816;0
20150924211047965_OBSJAROMER-R2_met.fits;0.189459;10557.1;0.524095;0.170667
20150924211056157_OBSJAROMER-R2_met.fits;0.163896;10598.1;0.344665;1.87733
20150924211002056_OBSJAROMER-R2_snap.fits;0.189454;10642.1;0.169419;0
20150924211147698_OBSJAROMER-R2_met.fits;0.211001;10637.7;0.694564;0.341333
20150924211102130_OBSJAROMER-R2_snap.fits;0.195744;10628.9;0.167707;0
20150924211202205_OBSJAROMER-R2_snap.fits;0.14201;10599.6;0.13779;0
20150924211357405_OBSJAROMER-R2_met.fits;0.168825;10576.2;1.27383;0.341333
20150924211302280_OBSJAROMER-R2_snap.fits;0.137366;10599.6;0.152174;0
20150924211447752_OBSJAROMER-R2_met.fits;0.625187;10595.2;1.30487;0.170667
20150924211402354_OBSJAROMER-R2_snap.fits;0.193884;10585;0.17367;0
20150924211502429_OBSJAROMER-R2_snap.fits;0.141206;10599.6;0.209047;0
20150924211607624_OBSJAROMER-R2_met.fits;0.175962;10577.6;0.396678;0.341333
20150924211602504_OBSJAROMER-R2_snap.fits;0.111971;10646.5;0.155144;0
20150924211727666_OBSJAROMER-R2_met.fits;0.455311;10611.3;0.917475;0.170667
20150924211702578_OBSJAROMER-R2_snap.fits;0.186477;10601.1;0.16937;0
20150924211809650_OBSJAROMER-R2_met.fits;0.158918;10606.9;0.608511;0.512
20150924211827741_OBSJAROMER-R2_met.fits;0.360486;10579.1;0.732937;0.170667
20150924211802653_OBSJAROMER-R2_snap.fits;0.159255;10637.7;0.142028;0
20150924211927645_OBSJAROMER-R2_met.fits;0.190379;10599.6;0.407871;0.341333
20150924211947613_OBSJAROMER-R2_met.fits;0.23877;10633.3;0.48683;0.170667
20150924211902728_OBSJAROMER-R2_snap.fits;0.169027;10585;0.0917912;0
20150924212002802_OBSJAROMER-R2_snap.fits;0.16135;10606.9;0.120624;0
20150924212117725_OBSJAROMER-R2_met.fits;0.188611;10612.8;0.873342;0.341333
20150924212102877_OBSJAROMER-R2_snap.fits;0.13993;10590.8;0.166252;0
20150924212207730_OBSJAROMER-R2_met.fits;0.261863;10577.6;0.782972;0.170667
20150924212217800_OBSJAROMER-R2_met.fits;0.263546;10599.6;0.739235;0.170667
20150924212247666_OBSJAROMER-R2_met.fits;0.385597;10643.6;0.837137;0.341333
20150924212202952_OBSJAROMER-R2_snap.fits;0.159244;10555.7;0.146877;0
20150924212303026_OBSJAROMER-R2_snap.fits;0.141018;10646.5;0.147947;0
20150924212457714_OBSJAROMER-R2_met.fits;0.513081;10646.5;1.26325;0.341333
20150924212403101_OBSJAROMER-R2_snap.fits;0.148222;10586.4;0.130948;0
20150924212503176_OBSJAROMER-R2_snap.fits;0.154035;10601.1;0.121403;0
20150924212603250_OBSJAROMER-R2_snap.fits;0.188013;10599.6;0.116822;0
20150924212703325_OBSJAROMER-R2_snap.fits;0.19903;10599.6;0.121674;0
20150924212817736_OBSJAROMER-R2_met.fits;0.337829;10645;0.877883;0.170667
20150924212803400_OBSJAROMER-R2_snap.fits;0.168798;10571.8;0.13495;0
20150924212917640_OBSJAROMER-R2_met.fits;0.22443;10634.8;0.598488;0.341333
20150924212903474_OBSJAROMER-R2_snap.fits;0.164749;10555.7;0.135022;0
20150924213003549_OBSJAROMER-R2_snap.fits;0.171382;10599.6;0.17053;0
20150924213103624_OBSJAROMER-R2_snap.fits;0.168773;10576.2;0.120484;0
20150924213203698_OBSJAROMER-R2_snap.fits;0.168652;10599.6;0.139741;0
20150924213303773_OBSJAROMER-R2_snap.fits;0.179831;10599.6;0.127831;0
20150924213407602_OBSJAROMER-R2_met.fits;0.146984;10595.2;0.310717;0.341333
20150924213403848_OBSJAROMER-R2_snap.fits;0.141556;10626;0.130165;0
20150924213507677_OBSJAROMER-R2_met.fits;0.200908;10637.7;0.749977;0.341333
20150924213537714_OBSJAROMER-R2_met.fits;0.249328;10606.9;0.565782;0.170667
20150924213557682_OBSJAROMER-R2_met.fits;0.177753;10626;0.50311;0.341333
20150924213503922_OBSJAROMER-R2_snap.fits;0.110168;10617.2;0.151939;0
20150924213603485_OBSJAROMER-R2_met.fits;0.1535;10601.1;0.326726;0.170667
20150924213637789_OBSJAROMER-R2_met.fits;0.362045;10628.9;0.975595;0.170667
20150924213603997_OBSJAROMER-R2_snap.fits;0.15397;10599.6;0.148276;0
20150924213727624_OBSJAROMER-R2_met.fits;0.157728;10601.1;0.356719;0.341333
20150924213704072_OBSJAROMER-R2_snap.fits;0.178369;10601.1;0.120059;0
20150924213804146_OBSJAROMER-R2_snap.fits;0.183015;10601.1;0.183062;0
20150924213904221_OBSJAROMER-R2_snap.fits;0.181303;10592.3;0.143503;0
20150924214037746_OBSJAROMER-R2_met.fits;0.365365;10563;0.953719;0.170667
20150924214004296_OBSJAROMER-R2_snap.fits;0.186424;10589.4;0.149545;0
20150924214147720_OBSJAROMER-R2_met.fits;0.60156;10640.6;1.216;0.341333
20150924214104370_OBSJAROMER-R2_snap.fits;0.198071;10599.6;0.2092;0
20150924214204445_OBSJAROMER-R2_snap.fits;0.188168;10636.2;0.1328;0
20150924214304520_OBSJAROMER-R2_snap.fits;0.143702;10601.1;0.145292;0
20150924214417736_OBSJAROMER-R2_met.fits;0.211718;10647.9;0.640533;0.170667
20150924214437704_OBSJAROMER-R2_met.fits;0.195641;10599.6;0.840097;0.341333
20150924214457672_OBSJAROMER-R2_met.fits;0.265577;10642.1;0.843572;0.341333
20150924214404594_OBSJAROMER-R2_snap.fits;0.158328;10599.6;0.211508;0
20150924214542898_OBSJAROMER-R2_met.fits;0.14114;10587.9;0.330368;0.170667
20150924214557064_OBSJAROMER-R2_met.fits;0.0957364;10587.9;0.217462;0.682667
20150924214504669_OBSJAROMER-R2_snap.fits;0.162384;10620.1;0.128523;0
20150924214655602_OBSJAROMER-R2_met.fits;0.173488;10598.1;0.455326;0.170667
20150924214657650_OBSJAROMER-R2_met.fits;0.301076;10605.5;0.617863;0.341333
20150924214604744_OBSJAROMER-R2_snap.fits;0.134382;10592.3;0.146533;0
20150924214704818_OBSJAROMER-R2_snap.fits;0.202489;10601.1;0.198552;0
20150924214823325_OBSJAROMER-R2_met.fits;0.136023;10637.7;0.328496;0.170667
20150924214804893_OBSJAROMER-R2_snap.fits;0.174155;10595.2;0.173855;0
20150924214937565_OBSJAROMER-R2_met.fits;0.19209;10647.9;0.437976;0.341333
20150924214904968_OBSJAROMER-R2_snap.fits;0.178234;10614.3;0.138946;0
20150924215037640_OBSJAROMER-R2_met.fits;0.178317;10637.7;0.963508;0.341333
20150924215005042_OBSJAROMER-R2_snap.fits;0.213013;10599.6;0.188347;0
20150924215105117_OBSJAROMER-R2_snap.fits;0.16993;10634.8;0.136823;0
20150924215205192_OBSJAROMER-R2_snap.fits;0.201451;10621.6;0.137591;0
20150924215305266_OBSJAROMER-R2_snap.fits;0.192169;10646.5;0.133883;0
20150924215422237_OBSJAROMER-R2_met.fits;0.125629;10565.9;1.2855;0.341333
20150924215405341_OBSJAROMER-R2_snap.fits;0.165518;10601.1;0.133476;0
20150924215505416_OBSJAROMER-R2_snap.fits;0.13367;10595.2;0.160342;0
20150924215617608_OBSJAROMER-R2_met.fits;0.15581;10568.8;0.673441;0.341333
20150924215605490_OBSJAROMER-R2_snap.fits;0.145735;10602.5;0.162996;0
20150924215717682_OBSJAROMER-R2_met.fits;0.2885;10628.9;1.08784;0.170667
20150924215705565_OBSJAROMER-R2_snap.fits;0.194249;10612.8;0.126819;0
20150924215817586_OBSJAROMER-R2_met.fits;0.258539;10627.4;0.650551;0.170667
20150924215805640_OBSJAROMER-R2_snap.fits;0.159775;10599.6;0.166227;0
20150924215917661_OBSJAROMER-R2_met.fits;0.483611;10599.6;1.21271;0.341333
20150924215905714_OBSJAROMER-R2_snap.fits;0.143085;10555.7;0.139031;0
