#timestamp,LO_Frequency,Temp,Hum 
1443085215.3,286078798.0,22.9,45.6 
1443085235.5,286078800.2,22.9,46.1 
1443085255.6,286078799.8,22.9,45.6 
1443085275.7,286078802.6,22.9,46.1 
1443085295.8,286078795.8,22.9,46.6 
1443085316.0,286078800.0,22.9,46.1 
1443085336.1,286078803.1,22.9,46.1 
1443085355.3,286078798.0,22.9,46.1 
1443085375.4,286078800.8,22.9,46.6 
1443085395.6,286078797.0,22.9,46.6 
1443085415.7,286078800.3,22.9,47.1 
1443085435.8,286078800.9,22.9,46.6 
1443085455.9,286078801.5,22.9,46.1 
1443085476.1,286078795.7,22.9,46.6 
1443085495.3,286078804.7,22.9,46.1 
1443085515.4,286078803.1,22.9,46.1 
1443085535.5,286078797.1,22.9,46.1 
1443085555.7,286078802.4,22.9,46.1 
1443085575.8,286078799.9,22.9,46.6 
1443085595.9,286078797.3,22.9,46.1 
1443085616.0,286078798.9,22.9,46.1 
1443085635.3,286078798.7,22.9,46.1 
1443085655.4,286078801.8,22.9,46.1 
1443085675.5,286078801.0,22.9,46.6 
1443085695.6,286078801.1,22.9,46.6 
1443085715.8,286078797.1,22.9,46.1 
1443085735.9,286078797.4,22.9,46.1 
1443085756.0,286078803.0,22.9,45.6 
1443085775.2,286078799.6,22.9,46.1 
1443085795.4,286078800.9,22.9,46.6 
1443085815.5,286078797.5,22.9,46.6 
1443085835.6,286078800.2,22.9,46.6 
1443085855.8,286078803.1,22.9,46.1 
1443085875.9,286078796.5,22.9,46.1 
1443085896.0,286078798.7,22.9,46.1 
1443085915.2,286078799.9,22.9,45.6 
1443085935.4,286078801.4,22.9,46.1 
1443085955.5,286078800.9,22.9,46.1 
1443085975.6,286078800.4,22.9,46.1 
1443085995.8,286078801.1,22.9,46.1 
1443086015.9,286078801.0,22.9,46.1 
1443086036.0,286078798.5,22.9,45.6 
1443086055.3,286078803.0,22.9,45.6 
1443086075.4,286078797.5,22.9,46.1 
1443086095.5,286078799.3,22.9,46.1 
1443086115.7,286078802.9,22.9,45.6 
1443086135.8,286078800.4,22.9,45.6 
1443086155.9,286078799.7,22.9,45.1 
1443086176.0,286078796.8,22.9,44.6 
1443086195.3,286078802.4,22.9,44.6 
1443086215.4,286078802.7,22.9,44.6 
1443086235.5,286078800.7,22.9,45.1 
1443086255.6,286078799.1,22.9,44.6 
1443086275.8,286078798.9,22.9,45.1 
1443086295.9,286078798.4,22.9,45.6 
1443086316.0,286078802.9,22.9,45.6 
1443086335.2,286078798.3,22.9,45.6 
1443086355.4,286078799.7,22.9,45.6 
1443086375.5,286078800.3,22.9,45.6 
1443086395.6,286078801.1,22.9,46.1 
1443086415.7,286078799.2,22.9,46.6 
1443086435.9,286078800.8,22.9,46.1 
1443086456.0,286078795.9,22.9,46.6 
1443086476.1,286078802.4,22.9,46.1 
1443086495.3,286078799.5,22.9,46.1 
1443086515.4,286078797.5,22.9,46.1 
1443086535.6,286078797.4,22.9,46.1 
1443086555.7,286078801.3,22.9,45.1 
1443086575.8,286078800.4,22.9,45.6 
1443086595.9,286078803.1,22.9,45.1 
1443086616.1,286078798.8,22.9,45.6 
1443086635.3,286078798.5,22.9,45.6 
1443086655.4,286078803.9,22.9,45.6 
1443086675.5,286078797.4,22.9,45.6 
1443086695.7,286078801.0,22.9,45.6 
1443086715.8,286078800.5,22.9,45.6 
1443086735.9,286078800.2,22.9,46.1 
1443086756.0,286078803.0,22.9,45.6 
1443086775.3,286078795.9,22.9,46.1 
1443086795.4,286078800.3,22.9,46.1 
1443086815.5,286078802.2,22.9,45.6 
1443086835.6,286078804.6,22.9,45.6 
1443086855.8,286078798.2,22.9,45.6 
1443086875.9,286078797.7,22.9,45.1 
1443086896.0,286078800.3,22.9,45.1 
1443086915.2,286078799.3,22.9,45.1 
1443086935.4,286078796.9,22.9,44.6 
1443086955.5,286078801.4,22.9,44.6 
1443086975.6,286078796.8,22.9,45.1 
1443086995.7,286078800.5,22.9,44.6 
1443087015.9,286078800.6,22.9,44.6 
1443087036.0,286078798.4,22.9,44.6 
1443087055.2,286078802.9,22.9,45.6 
1443087075.3,286078798.6,22.9,45.6 
1443087095.5,286078801.0,22.9,45.6 
1443087115.6,286078799.0,22.9,46.1 
1443087135.7,286078801.0,22.9,46.1 
1443087155.8,286078799.9,22.9,46.1 
1443087176.0,286078799.2,22.9,46.1 
1443087196.1,286078801.6,22.9,46.1 
1443087215.3,286078799.1,22.9,45.6 
1443087235.4,286078798.9,22.9,45.1 
1443087255.6,286078802.8,22.9,46.1 
1443087275.7,286078802.5,22.9,46.1 
1443087295.8,286078800.9,22.9,45.6 
1443087315.9,286078798.9,22.9,46.1 
1443087336.1,286078800.1,22.9,45.6 
1443087355.3,286078798.8,22.9,45.6 
1443087375.4,286078800.6,22.9,45.6 
1443087395.5,286078798.3,22.9,45.6 
1443087415.7,286078800.8,22.9,45.6 
1443087435.8,286078801.4,22.9,45.6 
1443087455.9,286078799.8,22.9,46.1 
1443087476.0,286078799.6,22.9,46.1 
1443087495.3,286078797.3,22.9,46.1 
1443087515.4,286078800.9,22.9,46.1 
1443087535.5,286078795.8,22.9,46.1 
1443087555.6,286078802.8,22.9,45.6 
1443087575.8,286078800.2,22.9,46.1 
1443087595.9,286078798.8,22.9,46.1 
1443087616.0,286078796.8,22.9,45.6 
1443087635.2,286078802.2,22.9,45.6 
1443087655.3,286078801.2,22.9,45.6 
1443087675.5,286078799.8,22.9,45.1 
1443087695.6,286078799.0,22.9,45.1 
1443087715.7,286078802.3,22.9,44.6 
1443087735.8,286078798.5,22.9,44.6 
1443087756.0,286078800.4,22.9,45.1 
1443087776.1,286078800.3,22.9,45.1 
1443087795.3,286078798.5,22.9,45.6 
1443087815.5,286078800.5,22.9,45.1 
1443087835.6,286078803.5,22.9,45.6 
1443087855.7,286078802.9,22.9,45.1 
1443087875.8,286078798.1,22.9,46.1 
1443087896.0,286078798.7,22.9,46.1 
1443087916.1,286078799.4,22.9,46.1 
1443087935.3,286078799.3,22.9,46.1 
1443087955.4,286078800.6,22.9,46.1 
1443087975.5,286078798.5,22.9,46.1 
1443087995.7,286078801.1,22.9,46.1 
1443088015.8,286078793.6,22.9,45.1 
1443088035.9,286078802.2,22.9,45.6 
1443088056.0,286078800.3,22.9,45.6 
1443088075.3,286078798.6,22.9,45.1 
1443088095.4,286078802.6,22.9,45.6 
1443088115.5,286078796.9,22.9,45.6 
1443088135.6,286078802.5,22.9,45.1 
1443088155.8,286078801.4,22.9,45.1 
1443088175.9,286078799.9,22.9,45.1 
1443088196.0,286078798.0,22.9,45.6 
1443088215.2,286078801.3,22.9,44.6 
1443088235.4,286078796.8,22.9,44.6 
1443088255.5,286078804.0,22.9,44.6 
1443088275.6,286078799.1,22.9,45.6 
1443088295.7,286078797.0,22.9,45.6 
1443088315.9,286078801.2,22.9,44.6 
1443088336.0,286078802.3,22.9,44.6 
1443088355.2,286078798.6,22.9,45.1 
1443088375.3,286078800.4,22.9,45.1 
1443088395.5,286078799.0,22.9,45.6 
1443088415.6,286078800.3,22.9,45.6 
1443088435.7,286078802.5,22.9,45.1 
1443088455.8,286078799.4,22.9,45.6 
1443088476.0,286078799.6,22.9,45.1 
1443088496.1,286078799.9,22.9,44.6 
1443088515.3,286078799.2,22.9,44.6 
1443088535.4,286078804.6,22.9,45.1 
1443088555.6,286078797.5,22.9,45.1 
1443088575.7,286078801.2,22.9,45.6 
1443088595.8,286078796.9,22.9,45.6 
1443088615.9,286078801.0,22.9,45.1 
1443088636.1,286078799.9,22.9,45.6 
1443088655.3,286078797.4,22.9,45.6 
1443088675.4,286078800.5,22.9,45.1 
1443088695.5,286078798.9,22.9,45.1 
1443088715.6,286078800.6,22.9,45.1 
1443088735.8,286078797.9,22.9,45.6 
1443088755.9,286078803.8,22.9,45.6 
1443088776.0,286078803.3,22.9,45.6 
1443088795.3,286078798.8,22.9,45.6 
