#timestamp,LO_Frequency,Temp,Hum 
1443063615.4,286078797.0,22.9,45.1 
1443063635.5,286078798.8,22.9,45.1 
1443063655.6,286078800.0,22.9,45.1 
1443063675.8,286078800.2,22.9,45.6 
1443063695.9,286078802.9,22.9,45.1 
1443063716.0,286078801.4,22.9,45.6 
1443063735.2,286078799.8,22.9,45.1 
1443063755.4,286078801.3,22.9,45.1 
1443063775.5,286078799.8,22.9,45.1 
1443063795.6,286078796.0,22.9,45.6 
1443063815.7,286078799.4,22.9,45.1 
1443063835.9,286078801.1,22.9,45.1 
1443063856.0,286078801.4,22.9,45.6 
1443063876.1,286078798.4,22.9,45.6 
1443063895.3,286078802.2,22.9,45.6 
1443063915.4,286078799.2,22.9,45.6 
1443063935.6,286078797.2,22.9,45.6 
1443063955.7,286078800.3,22.9,45.6 
1443063975.8,286078796.9,22.9,45.1 
1443063995.9,286078802.1,22.9,45.1 
1443064016.1,286078800.1,22.9,45.1 
1443064035.3,286078801.1,22.9,45.6 
1443064055.4,286078798.5,22.9,45.6 
1443064075.5,286078801.1,22.9,45.6 
1443064095.7,286078796.8,22.9,45.1 
1443064115.8,286078801.9,22.9,45.1 
1443064135.9,286078800.3,22.9,45.6 
1443064156.0,286078800.9,22.9,45.6 
1443064175.3,286078797.3,22.9,45.1 
1443064195.4,286078801.8,22.9,45.1 
1443064215.5,286078802.4,22.9,45.1 
1443064235.7,286078797.4,22.9,45.6 
1443064255.8,286078798.4,22.9,45.6 
1443064275.9,286078802.0,22.9,45.1 
1443064296.0,286078802.5,22.9,45.6 
1443064315.3,286078801.0,22.9,46.1 
1443064335.4,286078799.3,22.9,45.6 
1443064355.5,286078800.2,22.9,45.1 
1443064375.6,286078800.3,22.9,46.1 
1443064395.8,286078800.3,22.9,45.6 
1443064415.9,286078801.3,22.9,45.6 
1443064436.0,286078796.8,22.9,45.6 
1443064455.2,286078803.1,22.9,45.1 
1443064475.4,286078799.5,22.9,45.1 
1443064495.5,286078799.5,22.9,45.1 
1443064515.6,286078799.5,22.9,45.6 
1443064535.8,286078798.8,22.9,45.1 
1443064555.9,286078802.2,22.9,45.6 
1443064576.0,286078801.5,22.9,45.6 
1443064595.2,286078797.4,22.9,45.6 
1443064615.4,286078801.1,22.9,45.6 
1443064635.5,286078798.1,22.9,45.1 
1443064655.6,286078801.1,22.9,45.6 
