# file name; noise; peak f.; mag.; duration
20190524175741413_SVAKOV-R12_met.fits;1.01888;26512.2;4.39645;0.512
20190524175816741_SVAKOV-R12_met.fits;1.27613;26509.3;2.76031;0.170667
20190524180043685_SVAKOV-R12_met.fits;1.27158;26512.2;14.7113;0.341333
20190524180051877_SVAKOV-R12_met.fits;0.888093;26500.5;2.30202;0.341333
20190524180019621_SVAKOV-R12_snap.fits;1.3547;26535.6;1.20483;0
20190524180120720_SVAKOV-R12_met.fits;1.3516;26497.6;2.8497;0.512
20190524180136592_SVAKOV-R12_met.fits;1.14207;26496.1;3.46112;0.170667
20190524180203045_SVAKOV-R12_met.fits;0.957058;26515.1;2.47821;1.024
20190524180119696_SVAKOV-R12_snap.fits;1.28847;26449.2;1.01929;0
20190524180253050_SVAKOV-R12_met.fits;1.25659;26515.1;2.51339;0.170667
20190524180219770_SVAKOV-R12_snap.fits;1.05244;26472.7;1.30373;0
20190524180320016_SVAKOV-R12_met.fits;1.16954;26496.1;2.64107;0.341333
20190524180319845_SVAKOV-R12_snap.fits;1.19151;26466.8;1.06194;0
20190524180441424_SVAKOV-R12_met.fits;1.08394;26504.9;2.4328;0.341333
20190524180443813_SVAKOV-R12_met.fits;1.03555;26506.3;2.14787;0.170667
20190524180419920_SVAKOV-R12_snap.fits;1.16332;26450.7;1.28828;0
20190524180529722_SVAKOV-R12_met.fits;1.23033;26499;4.48265;0.341333
20190524180519994_SVAKOV-R12_snap.fits;1.07717;26507.8;1.01556;0
20190524180701200_SVAKOV-R12_met.fits;1.04682;26521;2.36101;0.170667
20190524180707173_SVAKOV-R12_met.fits;1.06598;26504.9;2.70952;0.170667
20190524180620069_SVAKOV-R12_snap.fits;1.22056;26513.7;1.02836;0
20190524180722192_SVAKOV-R12_met.fits;0.934985;26502;2.69723;0.170667
20190524180735333_SVAKOV-R12_met.fits;1.26407;26521;13.0632;0.512
20190524180720144_SVAKOV-R12_snap.fits;1.20416;26534.2;1.04222;0
20190524180819024_SVAKOV-R12_met.fits;1.17614;26516.6;3.48059;0.170667
20190524180829264_SVAKOV-R12_met.fits;1.16549;26496.1;4.84847;0.341333
20190524180820218_SVAKOV-R12_snap.fits;1.15717;26543;0.979579;0
20190524180940944_SVAKOV-R12_met.fits;1.26573;26512.2;2.59347;0.170667
20190524181011834_SVAKOV-R12_met.fits;0.918176;26516.6;2.09167;0.170667
20190524180920293_SVAKOV-R12_snap.fits;1.08096;26519.5;0.910771;0
20190524181020368_SVAKOV-R12_snap.fits;1.22513;26475.6;1.29051;0
20190524181120442_SVAKOV-R12_snap.fits;1.32666;26472.7;0.993031;0
20190524181220517_SVAKOV-R12_snap.fits;1.15149;26485.8;0.816147;0
20190524181342096_SVAKOV-R12_met.fits;1.01271;26478.5;2.20475;0.170667
20190524181346874_SVAKOV-R12_met.fits;1.33542;26528.3;9.82236;0.512
20190524181320592_SVAKOV-R12_snap.fits;1.2764;26518.1;0.96573;0
20190524181420666_SVAKOV-R12_snap.fits;1.10892;26513.7;1.09545;0
20190524181558629_SVAKOV-R12_met.fits;1.15975;26526.9;2.66156;0.170667
20190524181613989_SVAKOV-R12_met.fits;1.23793;26477.1;2.70869;0.170667
20190524181520741_SVAKOV-R12_snap.fits;1.13095;26499;1.17936;0
20190524181626789_SVAKOV-R12_met.fits;1.05933;26499;2.77271;0.170667
20190524181649146_SVAKOV-R12_met.fits;1.25023;26496.1;3.25467;0.170667
20190524181620816_SVAKOV-R12_snap.fits;1.00852;26482.9;0.947318;0
20190524181801509_SVAKOV-R12_met.fits;1.294;26525.4;6.07903;0.341333
20190524181805605_SVAKOV-R12_met.fits;1.38029;26494.6;3.41652;0.170667
20190524181720890_SVAKOV-R12_snap.fits;1.03331;26478.5;0.759508;0
20190524181840592_SVAKOV-R12_met.fits;1.29397;26509.3;10.6861;0.512
20190524181906874_SVAKOV-R12_met.fits;1.2098;26494.6;2.96997;0.170667
20190524181820965_SVAKOV-R12_snap.fits;1.21729;26499;0.899911;0
20190524181956709_SVAKOV-R12_met.fits;0.961485;26507.8;2.0365;0.170667
20190524182007973_SVAKOV-R12_met.fits;1.33476;26512.2;7.43073;0.682667
20190524181921040_SVAKOV-R12_snap.fits;0.97501;26540;0.745405;0
20190524182021114_SVAKOV-R12_snap.fits;1.14401;26513.7;1.13228;0
20190524182133306_SVAKOV-R12_met.fits;1.39153;26500.5;5.0079;0.341333
20190524182150202_SVAKOV-R12_met.fits;1.03013;26503.4;3.00179;0.341333
20190524182121189_SVAKOV-R12_snap.fits;1.07813;26526.9;1.2103;0
20190524182228602_SVAKOV-R12_met.fits;1.11238;26494.6;4.23896;0.341333
20190524182256592_SVAKOV-R12_met.fits;1.20861;26496.1;7.63312;0.512
20190524182221264_SVAKOV-R12_snap.fits;0.884223;26519.5;0.954577;0
20190524182413562_SVAKOV-R12_met.fits;1.10102;26497.6;2.55108;0.170667
20190524182321338_SVAKOV-R12_snap.fits;1.20904;26500.5;0.902943;0
20190524182511589_SVAKOV-R12_met.fits;1.0593;26500.5;5.64981;0.512
20190524182421413_SVAKOV-R12_snap.fits;1.03016;26496.1;0.941524;0
20190524182520634_SVAKOV-R12_met.fits;1.03583;26507.8;3.97011;0.170667
20190524182559034_SVAKOV-R12_met.fits;0.998202;26500.5;4.93232;0.512
20190524182603984_SVAKOV-R12_met.fits;0.89286;26504.9;6.05369;0.512
20190524182521488_SVAKOV-R12_snap.fits;1.11979;26487.3;1.23261;0
20190524182623781_SVAKOV-R12_met.fits;1.03489;26509.3;3.3347;0.170667
20190524182703717_SVAKOV-R12_met.fits;1.20909;26518.1;12.3507;0.512
20190524182621562_SVAKOV-R12_snap.fits;1.2115;26458;0.817412;0
20190524182809253_SVAKOV-R12_met.fits;0.837813;26510.7;1.77865;0.170667
20190524182721637_SVAKOV-R12_snap.fits;1.11905;26469.7;0.869244;0
20190524182821712_SVAKOV-R12_snap.fits;1.37518;26518.1;1.15884;0
20190524182956773_SVAKOV-R12_met.fits;1.09452;26504.9;4.14138;0.170667
20190524182921786_SVAKOV-R12_snap.fits;0.973912;26477.1;0.880447;0
20190524183048826_SVAKOV-R12_met.fits;1.05197;26504.9;3.16837;0.341333
20190524183056848_SVAKOV-R12_met.fits;0.960971;26509.3;2.02487;0.170667
20190524183021861_SVAKOV-R12_snap.fits;1.25697;26449.2;1.21956;0
20190524183210405_SVAKOV-R12_met.fits;1.23247;26502;10.3752;2.38933
20190524183121936_SVAKOV-R12_snap.fits;1.42072;26544.4;0.871831;0
20190524183227642_SVAKOV-R12_met.fits;1.26167;26493.2;2.64531;0.682667
20190524183222010_SVAKOV-R12_snap.fits;0.978613;26499;2.19247;0
20190524183320378_SVAKOV-R12_met.fits;1.09812;26500.5;5.27636;0.341333
20190524183331130_SVAKOV-R12_met.fits;0.840879;26494.6;4.1386;0.170667
20190524183340858_SVAKOV-R12_met.fits;0.956655;26500.5;3.67535;0.170667
20190524183405946_SVAKOV-R12_met.fits;1.00794;26490.2;2.2109;0.341333
20190524183322085_SVAKOV-R12_snap.fits;1.21285;26482.9;0.988601;0
20190524183422160_SVAKOV-R12_snap.fits;1.11632;26499;0.942762;0
20190524183605584_SVAKOV-R12_met.fits;1.03551;26497.6;3.24806;0.512
20190524183617360_SVAKOV-R12_met.fits;1.03926;26516.6;2.84996;0.170667
20190524183522234_SVAKOV-R12_snap.fits;0.991857;26471.2;0.772613;0
20190524183641765_SVAKOV-R12_met.fits;1.01089;26502;3.6391;0.341333
20190524183716581_SVAKOV-R12_met.fits;1.09345;26504.9;2.63985;0.170667
20190524183622309_SVAKOV-R12_snap.fits;1.0237;26544.4;1.13288;0
20190524183735696_SVAKOV-R12_met.fits;1.15613;26488.8;3.40722;0.170667
20190524183816826_SVAKOV-R12_met.fits;0.892031;26515.1;4.8999;0.170667
20190524183722384_SVAKOV-R12_snap.fits;1.10577;26490.2;1.18188;0
20190524183822458_SVAKOV-R12_snap.fits;1.31802;26500.5;1.0063;0
20190524183945061_SVAKOV-R12_met.fits;0.969579;26504.9;4.48313;0.341333
20190524183951717_SVAKOV-R12_met.fits;0.917267;26491.7;2.56197;0.341333
20190524184005029_SVAKOV-R12_met.fits;1.23569;26507.8;3.59833;0.170667
20190524184017658_SVAKOV-R12_met.fits;1.10919;26510.7;3.08619;0.341333
20190524183922533_SVAKOV-R12_snap.fits;1.03253;26502;0.983403;0
20190524184030629_SVAKOV-R12_met.fits;1.04014;26484.4;2.12326;0.170667
20190524184034896_SVAKOV-R12_met.fits;1.0064;26515.1;2.64886;0.170667
20190524184022608_SVAKOV-R12_snap.fits;1.15959;26491.7;1.09139;0
20190524184141285_SVAKOV-R12_met.fits;0.953235;26494.6;8.11365;0.512
20190524184122682_SVAKOV-R12_snap.fits;1.12198;26522.5;0.862184;0
20190524184311226_SVAKOV-R12_met.fits;1.06859;26497.6;4.91733;0.853333
20190524184318394_SVAKOV-R12_met.fits;0.939643;26497.6;2.1249;0.170667
20190524184222757_SVAKOV-R12_snap.fits;1.06618;26540;0.968318;0
20190524184323344_SVAKOV-R12_met.fits;1.00405;26521;7.88378;0.341333
20190524184322832_SVAKOV-R12_snap.fits;1.21384;26502;0.858548;0
20190524184422906_SVAKOV-R12_met.fits;0.97681;26500.5;2.03867;0.341333
20190524184442021_SVAKOV-R12_met.fits;1.07605;26503.4;3.14058;0.341333
20190524184500794_SVAKOV-R12_met.fits;1.14973;26515.1;9.70812;0.512
20190524184506085_SVAKOV-R12_met.fits;1.17394;26499;3.24544;0.170667
20190524184422906_SVAKOV-R12_snap.fits;1.35321;26512.2;1.01839;0
20190524184522981_SVAKOV-R12_snap.fits;0.98083;26478.5;0.751984;0
20190524184644218_SVAKOV-R12_met.fits;0.961217;26500.5;2.48908;0.170667
20190524184655312_SVAKOV-R12_met.fits;1.00931;26500.5;2.07912;0.170667
20190524184623056_SVAKOV-R12_snap.fits;1.01878;26531.2;0.904328;0
20190524184727226_SVAKOV-R12_met.fits;0.972525;26523.9;2.02257;0.170667
20190524184723130_SVAKOV-R12_snap.fits;1.03184;26535.6;1.04591;0
20190524184823205_SVAKOV-R12_snap.fits;1.27576;26528.3;1.05553;0
20190524184933178_SVAKOV-R12_met.fits;0.95251;26510.7;8.14273;0.853333
20190524184949050_SVAKOV-R12_met.fits;0.924393;26503.4;2.37942;0.170667
20190524184923280_SVAKOV-R12_snap.fits;1.11279;26500.5;1.00025;0
20190524185024549_SVAKOV-R12_met.fits;1.14777;26504.9;2.47867;0.170667
20190524185023354_SVAKOV-R12_snap.fits;0.950103;26534.2;1.06478;0
20190524185158416_SVAKOV-R12_met.fits;1.14022;26494.6;3.38933;0.341333
20190524185202682_SVAKOV-R12_met.fits;1.08557;26497.6;2.18087;0.682667
20190524185123429_SVAKOV-R12_snap.fits;1.06691;26509.3;1.22589;0
20190524185227600_SVAKOV-R12_met.fits;1.18557;26500.5;2.42701;0.512
20190524185314533_SVAKOV-R12_met.fits;1.24823;26503.4;3.47755;0.341333
20190524185223504_SVAKOV-R12_snap.fits;0.997438;26494.6;1.18176;0
20190524185323578_SVAKOV-R12_snap.fits;1.1326;26450.7;1.28111;0
20190524185452325_SVAKOV-R12_met.fits;1.00528;26494.6;2.1458;0.170667
20190524185423653_SVAKOV-R12_snap.fits;0.90264;26513.7;0.936248;0
20190524185553765_SVAKOV-R12_met.fits;1.12799;26497.6;3.35006;0.170667
20190524185523728_SVAKOV-R12_snap.fits;0.936825;26531.2;0.878956;0
20190524185649573_SVAKOV-R12_met.fits;1.15076;26521;3.50864;0.170667
20190524185653840_SVAKOV-R12_met.fits;0.830558;26494.6;2.43311;0.341333
20190524185623802_SVAKOV-R12_snap.fits;1.21065;26512.2;0.869726;0
20190524185723877_SVAKOV-R12_snap.fits;1.08202;26538.6;0.954507;0
20190524185823952_SVAKOV-R12_snap.fits;1.27693;26526.9;1.12077;0
20190524185924026_SVAKOV-R12_snap.fits;1.01092;26466.8;0.968066;0
