# file name; noise; peak f.; mag.; duration
20190524135826298_SVAKOV-R12_met.fits;1.4292;26502;3.41714;0.170667
20190524135832954_SVAKOV-R12_met.fits;1.26849;26503.4;2.63179;0.170667
20190524135927056_SVAKOV-R12_met.fits;1.32293;26503.4;2.86243;0.341333
20190524135958970_SVAKOV-R12_met.fits;1.25109;26518.1;2.82151;0.170667
20190524140006309_SVAKOV-R12_met.fits;1.52;26504.9;3.89547;0.170667
20190524140001701_SVAKOV-R12_snap.fits;1.49536;26545.9;1.05597;0
20190524140140688_SVAKOV-R12_met.fits;1.29274;26490.2;2.58555;0.341333
20190524140101776_SVAKOV-R12_snap.fits;1.51582;26496.1;1.11016;0
20190524140227792_SVAKOV-R12_met.fits;1.33492;26465.3;3.05083;0.170667
20190524140234618_SVAKOV-R12_met.fits;1.30556;26488.8;10.0986;0.341333
20190524140246906_SVAKOV-R12_met.fits;1.30482;26513.7;2.94268;0.170667
20190524140201850_SVAKOV-R12_snap.fits;1.12529;26484.4;1.04836;0
20190524140314213_SVAKOV-R12_met.fits;1.43981;26507.8;11.8127;0.341333
20190524140320528_SVAKOV-R12_met.fits;1.1109;26506.3;3.66896;0.341333
20190524140335034_SVAKOV-R12_met.fits;1.41634;26506.3;4.12859;0.170667
20190524140301925_SVAKOV-R12_snap.fits;1.43295;26472.7;1.27824;0
20190524140402000_SVAKOV-R12_snap.fits;1.66328;26547.4;1.28259;0
20190524140521189_SVAKOV-R12_met.fits;1.30766;26497.6;5.26285;0.170667
20190524140529722_SVAKOV-R12_met.fits;1.51901;26504.9;10.6164;0.512
20190524140502074_SVAKOV-R12_snap.fits;1.53991;26518.1;1.2892;0
20190524140602149_SVAKOV-R12_snap.fits;1.48827;26531.2;0.984827;0
20190524140711269_SVAKOV-R12_met.fits;1.17328;26500.5;4.89426;0.170667
20190524140736698_SVAKOV-R12_met.fits;1.30487;26500.5;5.012;0.341333
20190524140702224_SVAKOV-R12_snap.fits;1.20983;26500.5;1.27064;0
20190524140803834_SVAKOV-R12_met.fits;1.48198;26510.7;5.10671;0.341333
20190524140808272_SVAKOV-R12_met.fits;1.33578;26493.2;2.72659;0.170667
20190524140830629_SVAKOV-R12_met.fits;1.32675;26509.3;5.94381;0.170667
20190524140833360_SVAKOV-R12_met.fits;1.2255;26513.7;5.23157;0.512
20190524140838138_SVAKOV-R12_met.fits;0.959937;26526.9;4.54759;2.048
20190524140842064_SVAKOV-R12_met.fits;1.42459;26502;4.14813;4.77867
20190524140857253_SVAKOV-R12_met.fits;1.34659;26500.5;3.42791;1.70667
20190524140802298_SVAKOV-R12_snap.fits;1.12372;26523.9;1.04368;0
20190524140902373_SVAKOV-R12_snap.fits;1.68635;26528.3;1.03025;0
20190524141002448_SVAKOV-R12_snap.fits;1.14051;26502;1.06125;0
20190524141102522_SVAKOV-R12_snap.fits;1.25094;26519.5;1.28937;0
20190524141202597_SVAKOV-R12_snap.fits;1.41582;26458;1.34065;0
20190524141302672_SVAKOV-R12_snap.fits;1.50281;26456.5;1.37575;0
20190524141408720_SVAKOV-R12_met.fits;1.3195;26499;3.36716;0.512
20190524141402746_SVAKOV-R12_snap.fits;1.56743;26512.2;2.877;0
20190524141513402_SVAKOV-R12_met.fits;1.4509;26497.6;3.70263;0.341333
20190524141502821_SVAKOV-R12_snap.fits;1.58132;26518.1;1.18306;0
20190524141636176_SVAKOV-R12_met.fits;1.34443;26515.1;2.93169;0.341333
20190524141645904_SVAKOV-R12_met.fits;1.39838;26519.5;2.86117;0.170667
20190524141602896_SVAKOV-R12_snap.fits;1.55668;26477.1;1.06584;0
20190524141702970_SVAKOV-R12_snap.fits;1.14203;26482.9;1.23896;0
20190524141756901_SVAKOV-R12_met.fits;1.2124;26487.3;2.44962;3.75467
20190524141810384_SVAKOV-R12_met.fits;1.33315;26512.2;4.32475;0.341333
20190524141824037_SVAKOV-R12_met.fits;1.39812;26497.6;4.8758;0.682667
20190524141828816_SVAKOV-R12_met.fits;1.49249;26506.3;12.4951;0.341333
20190524141803045_SVAKOV-R12_snap.fits;1.30283;26488.8;1.19552;0
20190524141923600_SVAKOV-R12_met.fits;1.52474;26500.5;3.12181;0.170667
20190524141903120_SVAKOV-R12_snap.fits;1.30299;26462.4;1.36378;0
20190524142013946_SVAKOV-R12_met.fits;1.09104;26493.2;2.63441;0.853333
20190524142039546_SVAKOV-R12_met.fits;1.47824;26496.1;3.89137;0.170667
20190524142003194_SVAKOV-R12_snap.fits;1.38094;26481.4;1.32569;0
20190524142124261_SVAKOV-R12_met.fits;1.35075;26518.1;12.3592;0.853333
20190524142146106_SVAKOV-R12_met.fits;1.14956;26497.6;2.46436;0.170667
20190524142103269_SVAKOV-R12_snap.fits;1.1661;26499;1.14577;0
20190524142217168_SVAKOV-R12_met.fits;1.1608;26497.6;2.85869;0.170667
20190524142203344_SVAKOV-R12_snap.fits;1.11954;26499;1.32754;0
20190524142303418_SVAKOV-R12_snap.fits;1.46102;26466.8;1.01165;0
20190524142400933_SVAKOV-R12_met.fits;1.29125;26499;21.2125;0.341333
20190524142403493_SVAKOV-R12_snap.fits;1.19104;26534.2;1.19296;0
20190524142511248_SVAKOV-R12_met.fits;1.33099;26515.1;2.95949;0.170667
20190524142554938_SVAKOV-R12_met.fits;1.49448;26518.1;3.79936;0.341333
20190524142503568_SVAKOV-R12_snap.fits;1.29856;26516.6;3.76095;0
20190524142601936_SVAKOV-R12_met.fits;1.48765;26518.1;4.52609;0.341333
20190524142605178_SVAKOV-R12_met.fits;1.34424;26507.8;2.88077;0.170667
20190524142615418_SVAKOV-R12_met.fits;1.31757;26510.7;3.39412;0.170667
20190524142640165_SVAKOV-R12_met.fits;1.26182;26515.1;2.88793;0.170667
20190524142647333_SVAKOV-R12_met.fits;1.31538;26513.7;5.72551;0.341333
20190524142603642_SVAKOV-R12_snap.fits;1.47332;26541.5;1.14342;0
20190524142703717_SVAKOV-R12_snap.fits;1.51541;26516.6;1.38619;0
20190524142807376_SVAKOV-R12_met.fits;1.52116;26493.2;5.21785;0.341333
20190524142811472_SVAKOV-R12_met.fits;1.31597;26474.1;2.70665;0.170667
20190524142814202_SVAKOV-R12_met.fits;1.02981;26509.3;2.16595;0.682667
20190524142820858_SVAKOV-R12_met.fits;1.17918;26512.2;2.63662;0.170667
20190524142824954_SVAKOV-R12_met.fits;1.14159;26493.2;2.37189;0.170667
20190524142850725_SVAKOV-R12_met.fits;1.49529;26509.3;3.4135;0.170667
20190524142853797_SVAKOV-R12_met.fits;1.39756;26502;3.39479;0.341333
20190524142803792_SVAKOV-R12_snap.fits;1.33864;26460.9;1.17544;0
20190524142916496_SVAKOV-R12_met.fits;1.48764;26510.7;4.55997;0.341333
20190524142926053_SVAKOV-R12_met.fits;1.30991;26525.4;6.13661;0.682667
20190524142938170_SVAKOV-R12_met.fits;1.21535;26512.2;7.38613;0.170667
20190524142903866_SVAKOV-R12_snap.fits;1.24862;26525.4;1.37436;0
20190524143003429_SVAKOV-R12_met.fits;1.32395;26526.9;16.4172;0.512
20190524143006501_SVAKOV-R12_met.fits;1.25673;26510.7;2.96416;0.170667
20190524143033978_SVAKOV-R12_met.fits;1.40323;26500.5;9.08944;0.341333
20190524143057530_SVAKOV-R12_met.fits;1.15824;26515.1;3.10802;0.170667
20190524143003941_SVAKOV-R12_snap.fits;1.27875;26452.1;1.04443;0
20190524143105893_SVAKOV-R12_met.fits;1.36702;26525.4;11.5796;0.512
20190524143147706_SVAKOV-R12_met.fits;1.25317;26523.9;2.90828;0.853333
20190524143104016_SVAKOV-R12_snap.fits;1.32643;26475.6;1.14854;0
20190524143215013_SVAKOV-R12_met.fits;1.34353;26522.5;7.95084;0.170667
20190524143218085_SVAKOV-R12_met.fits;1.52141;26504.9;6.87661;0.170667
20190524143248464_SVAKOV-R12_met.fits;1.56875;26513.7;4.94309;0.170667
20190524143204090_SVAKOV-R12_snap.fits;1.44064;26490.2;1.2078;0
20190524143326010_SVAKOV-R12_met.fits;1.41192;26503.4;3.59649;0.512
20190524143339664_SVAKOV-R12_met.fits;1.63595;26515.1;5.12844;0.170667
20190524143356048_SVAKOV-R12_met.fits;1.30066;26500.5;3.5191;0.682667
20190524143304165_SVAKOV-R12_snap.fits;1.24091;26477.1;1.3314;0
20190524143437520_SVAKOV-R12_met.fits;1.41488;26526.9;2.99788;0.341333
20190524143442981_SVAKOV-R12_met.fits;1.56373;26519.5;5.49195;0.170667
20190524143404240_SVAKOV-R12_snap.fits;1.38018;26487.3;1.16375;0
20190524143515237_SVAKOV-R12_met.fits;1.2522;26506.3;2.77332;0.170667
20190524143524282_SVAKOV-R12_met.fits;1.2893;26515.1;2.77716;0.170667
20190524143535034_SVAKOV-R12_met.fits;1.23871;26500.5;4.41214;0.341333
20190524143539472_SVAKOV-R12_met.fits;1.36324;26503.4;3.65425;0.341333
20190524143548858_SVAKOV-R12_met.fits;1.33444;26494.6;3.18308;0.682667
20190524143504314_SVAKOV-R12_snap.fits;1.30458;26493.2;0.998799;0
20190524143619578_SVAKOV-R12_met.fits;1.4716;26494.6;4.63357;2.21867
20190524143604389_SVAKOV-R12_snap.fits;1.30309;26512.2;0.98481;0
20190524143757200_SVAKOV-R12_met.fits;1.29564;26496.1;2.8542;1.87733
20190524143704464_SVAKOV-R12_snap.fits;1.39569;26528.3;1.12485;0
20190524143826384_SVAKOV-R12_met.fits;1.36255;26497.6;3.02695;0.170667
20190524143842597_SVAKOV-R12_met.fits;1.2917;26516.6;3.50664;0.341333
20190524143804538_SVAKOV-R12_snap.fits;1.13417;26504.9;1.23096;0
20190524143908197_SVAKOV-R12_met.fits;1.24455;26519.5;3.44786;0.341333
20190524143918608_SVAKOV-R12_met.fits;1.2572;26513.7;2.75756;0.170667
20190524143940112_SVAKOV-R12_met.fits;1.22785;26493.2;6.80588;0.512
20190524143957349_SVAKOV-R12_met.fits;1.40031;26513.7;3.49644;0.341333
20190524143904613_SVAKOV-R12_snap.fits;1.23563;26538.6;0.978636;0
20190524144004005_SVAKOV-R12_met.fits;1.06853;26518.1;2.87714;0.170667
20190524144004688_SVAKOV-R12_snap.fits;1.46382;26499;1.28482;0
20190524144104762_SVAKOV-R12_snap.fits;1.19911;26478.5;1.1198;0
20190524144255525_SVAKOV-R12_met.fits;1.44751;26496.1;3.0891;0.170667
20190524144204837_SVAKOV-R12_snap.fits;1.20023;26515.1;1.71074;0
20190524144341605_SVAKOV-R12_met.fits;1.15734;26521;2.85129;0.341333
20190524144346384_SVAKOV-R12_met.fits;1.13354;26496.1;2.30556;0.170667
20190524144359696_SVAKOV-R12_met.fits;1.32439;26497.6;4.04554;0.170667
20190524144304912_SVAKOV-R12_snap.fits;1.16425;26509.3;1.31064;0
20190524144434341_SVAKOV-R12_met.fits;1.20515;26506.3;2.50202;0.170667
20190524144441850_SVAKOV-R12_met.fits;1.20213;26510.7;5.3044;0.682667
20190524144404986_SVAKOV-R12_snap.fits;1.29854;26500.5;1.11704;0
20190524144515301_SVAKOV-R12_met.fits;1.14444;26521;7.11256;2.048
20190524144549946_SVAKOV-R12_met.fits;1.22794;26490.2;2.9218;0.341333
20190524144505061_SVAKOV-R12_snap.fits;1.4464;26460.9;1.21381;0
20190524144651728_SVAKOV-R12_met.fits;1.31988;26499;4.18983;0.341333
20190524144700432_SVAKOV-R12_met.fits;1.5171;26503.4;3.30943;0.512
20190524144605136_SVAKOV-R12_snap.fits;1.36261;26512.2;1.12238;0
20190524144724325_SVAKOV-R12_met.fits;1.38518;26494.6;3.14952;0.341333
20190524144731322_SVAKOV-R12_met.fits;1.22476;26500.5;4.51277;0.170667
20190524144736613_SVAKOV-R12_met.fits;1.11396;26491.7;4.61034;0.341333
20190524144756240_SVAKOV-R12_met.fits;1.31547;26494.6;3.35944;0.170667
20190524144705210_SVAKOV-R12_snap.fits;1.38952;26449.2;1.20253;0
20190524144805285_SVAKOV-R12_snap.fits;1.35956;26494.6;1.07839;0
20190524144927717_SVAKOV-R12_met.fits;1.33328;26502;3.0437;0.170667
20190524144946320_SVAKOV-R12_met.fits;1.23938;26484.4;2.63086;0.170667
20190524144905360_SVAKOV-R12_snap.fits;1.5591;26506.3;1.23721;0
20190524145025061_SVAKOV-R12_met.fits;1.09431;26488.8;3.39392;2.73067
20190524145037349_SVAKOV-R12_met.fits;1.06068;26499;2.26703;0.170667
20190524145005434_SVAKOV-R12_snap.fits;1.24702;26538.6;1.18479;0
20190524145104826_SVAKOV-R12_met.fits;1.41873;26480;10.3064;1.536
20190524145129914_SVAKOV-R12_met.fits;1.16226;26491.7;6.62961;0.341333
20190524145136400_SVAKOV-R12_met.fits;1.22412;26518.1;6.02907;0.341333
20190524145151077_SVAKOV-R12_met.fits;1.36964;26509.3;3.44417;0.170667
20190524145105509_SVAKOV-R12_snap.fits;1.33374;26513.7;1.16658;0
20190524145239205_SVAKOV-R12_met.fits;1.12243;26526.9;2.32949;0.512
20190524145256101_SVAKOV-R12_met.fits;1.50067;26468.3;3.78853;0.170667
20190524145205584_SVAKOV-R12_snap.fits;1.1587;26509.3;1.10138;0
20190524145325968_SVAKOV-R12_met.fits;1.72517;26513.7;4.87987;0.170667
20190524145305658_SVAKOV-R12_snap.fits;1.38147;26494.6;1.06141;0
20190524145405733_SVAKOV-R12_snap.fits;1.40013;26532.7;1.06321;0
20190524145543013_SVAKOV-R12_met.fits;1.26513;26518.1;5.8159;0.512
20190524145505808_SVAKOV-R12_snap.fits;1.28662;26496.1;1.22754;0
20190524145602469_SVAKOV-R12_met.fits;1.19474;26502;2.83151;1.536
20190524145702373_SVAKOV-R12_met.fits;1.20355;26509.3;3.49038;0.341333
20190524145605882_SVAKOV-R12_snap.fits;1.25556;26526.9;1.08364;0
20190524145707322_SVAKOV-R12_met.fits;1.16107;26528.3;3.66177;0.341333
20190524145716026_SVAKOV-R12_met.fits;1.37306;26538.6;2.81907;0.341333
20190524145705957_SVAKOV-R12_snap.fits;1.18717;26488.8;1.13587;0
20190524145806032_SVAKOV-R12_snap.fits;1.37452;26503.4;1.2269;0
20190524145906106_SVAKOV-R12_snap.fits;1.31;26449.2;1.02926;0
