# file name; noise; peak f.; mag.; duration
20190524045743248_SVAKOV-R12_met.fits;1.71625;26475.6;12.3098;0.170667
20190524045854928_SVAKOV-R12_met.fits;1.65432;26493.2;6.86207;0.170667
20190524050019578_SVAKOV-R12_met.fits;2.28008;26512.2;5.51456;0.170667
20190524050113509_SVAKOV-R12_met.fits;1.25281;26491.7;3.16248;1.87733
20190524050021456_SVAKOV-R12_snap.fits;1.35626;26480;1.47118;0
20190524050143717_SVAKOV-R12_met.fits;1.76588;26491.7;3.99884;0.170667
20190524050210000_SVAKOV-R12_met.fits;1.4627;26475.6;7.95676;0.170667
20190524050121530_SVAKOV-R12_snap.fits;1.57667;26516.6;0.977592;0
20190524050258640_SVAKOV-R12_met.fits;1.46054;26475.6;5.43958;0.341333
20190524050221605_SVAKOV-R12_snap.fits;2.15949;26534.2;1.73704;0
20190524050401104_SVAKOV-R12_met.fits;2.60779;26463.9;21.9325;0.512
20190524050321680_SVAKOV-R12_snap.fits;2.46591;26458;2.28637;0
20190524050428410_SVAKOV-R12_met.fits;2.45391;26519.5;5.98868;0.170667
20190524050444965_SVAKOV-R12_met.fits;2.22953;26484.4;4.63169;0.170667
20190524050449402_SVAKOV-R12_met.fits;1.98289;26487.3;4.11209;0.170667
20190524050512784_SVAKOV-R12_met.fits;1.69846;26491.7;3.86924;0.170667
20190524050517562_SVAKOV-R12_met.fits;2.12721;26472.7;11.8789;0.341333
20190524050421754_SVAKOV-R12_snap.fits;1.89052;26528.3;1.2651;0
20190524050551866_SVAKOV-R12_met.fits;1.84824;26488.8;5.63387;0.682667
20190524050521829_SVAKOV-R12_snap.fits;1.66501;26522.5;1.92751;0
20190524050648186_SVAKOV-R12_met.fits;1.49932;26509.3;3.15719;0.170667
20190524050650234_SVAKOV-R12_met.fits;2.32903;26493.2;7.06472;0.170667
20190524050621904_SVAKOV-R12_snap.fits;1.40977;26529.8;1.41056;0
20190524050809082_SVAKOV-R12_met.fits;1.31642;26471.2;8.01813;0.170667
20190524050721978_SVAKOV-R12_snap.fits;1.48851;26518.1;0.997721;0
20190524050823930_SVAKOV-R12_met.fits;1.71635;26488.8;3.74085;0.341333
20190524050902842_SVAKOV-R12_met.fits;2.02216;26521;4.66257;0.170667
20190524050822053_SVAKOV-R12_snap.fits;1.56206;26487.3;1.2483;0
20190524050924176_SVAKOV-R12_met.fits;1.54965;26458;3.11416;0.170667
20190524050931002_SVAKOV-R12_met.fits;1.41555;26478.5;3.05515;0.170667
20190524050922128_SVAKOV-R12_snap.fits;1.50583;26466.8;1.41779;0
20190524051043877_SVAKOV-R12_met.fits;1.7053;26507.8;3.84882;0.170667
20190524051105552_SVAKOV-R12_met.fits;2.23863;26497.6;6.33006;0.341333
20190524051022202_SVAKOV-R12_snap.fits;2.30433;26466.8;2.13253;0
20190524051122277_SVAKOV-R12_snap.fits;1.65896;26538.6;1.82677;0
20190524051301946_SVAKOV-R12_met.fits;1.9751;26488.8;4.04181;0.341333
20190524051222352_SVAKOV-R12_snap.fits;2.11708;26456.5;2.01939;0
20190524051322426_SVAKOV-R12_snap.fits;2.10203;26547.4;1.82459;0
20190524051428816_SVAKOV-R12_met.fits;1.40957;26494.6;9.82297;0.341333
20190524051432058_SVAKOV-R12_met.fits;1.7478;26499;4.66327;0.170667
20190524051445029_SVAKOV-R12_met.fits;2.06924;26490.2;8.02252;0.512
20190524051422501_SVAKOV-R12_snap.fits;2.23994;26490.2;2.2345;0
20190524051542202_SVAKOV-R12_met.fits;2.07592;26466.8;38.8205;0.341333
20190524051522576_SVAKOV-R12_snap.fits;2.21557;26460.9;2.10614;0
20190524051631525_SVAKOV-R12_met.fits;2.743;26472.7;6.48539;0.170667
20190524051706853_SVAKOV-R12_met.fits;2.47211;26463.9;6.90158;0.170667
20190524051716752_SVAKOV-R12_met.fits;2.18407;26488.8;6.79025;0.341333
20190524051622650_SVAKOV-R12_snap.fits;2.4887;26512.2;2.259;0
20190524051740474_SVAKOV-R12_met.fits;2.47704;26500.5;6.71576;0.170667
20190524051759760_SVAKOV-R12_met.fits;2.13155;26491.7;17.9325;0.512
20190524051722725_SVAKOV-R12_snap.fits;2.1425;26471.2;2.48228;0
20190524051825530_SVAKOV-R12_met.fits;2.01041;26458;4.08354;0.170667
20190524051822800_SVAKOV-R12_snap.fits;2.50696;26519.5;2.56482;0
20190524051949669_SVAKOV-R12_met.fits;2.35592;26459.5;5.6483;0.170667
20190524052001274_SVAKOV-R12_met.fits;2.19669;26493.2;6.09689;1.024
20190524052013050_SVAKOV-R12_met.fits;2.57545;26477.1;7.00603;0.341333
20190524051922874_SVAKOV-R12_snap.fits;2.25787;26510.7;2.10503;0
20190524052022608_SVAKOV-R12_met.fits;1.77858;26507.8;6.49643;0.170667
20190524052028752_SVAKOV-R12_met.fits;2.41707;26481.4;8.48588;0.341333
20190524052113637_SVAKOV-R12_met.fits;2.3257;26481.4;9.90534;0.341333
20190524052022949_SVAKOV-R12_snap.fits;1.97566;26515.1;1.80728;0
20190524052126949_SVAKOV-R12_met.fits;2.31199;26497.6;8.66472;1.70667
20190524052141968_SVAKOV-R12_met.fits;2.54578;26491.7;14.0561;0.341333
20190524052154085_SVAKOV-R12_met.fits;2.08217;26499;6.28422;0.341333
20190524052123024_SVAKOV-R12_snap.fits;2.30341;26537.1;2.5383;0
20190524052223098_SVAKOV-R12_snap.fits;2.10404;26519.5;2.20858;0
20190524052353381_SVAKOV-R12_met.fits;2.53795;26490.2;7.3988;0.170667
20190524052358842_SVAKOV-R12_met.fits;2.60657;26522.5;7.86297;0.170667
20190524052323173_SVAKOV-R12_snap.fits;2.14131;26507.8;2.03669;0
20190524052423248_SVAKOV-R12_snap.fits;2.69474;26516.6;1.89362;0
20190524052523152_SVAKOV-R12_met.fits;2.14609;26490.2;4.96471;0.170667
20190524052523322_SVAKOV-R12_snap.fits;2.99151;26532.7;2.36662;0
20190524052622714_SVAKOV-R12_met.fits;2.61151;26472.7;17.0259;0.341333
20190524052628688_SVAKOV-R12_met.fits;2.1678;26504.9;4.96488;0.170667
20190524052711525_SVAKOV-R12_met.fits;2.49151;26491.7;5.87079;0.341333
20190524052623397_SVAKOV-R12_snap.fits;2.22524;26502;1.74435;0
20190524052739856_SVAKOV-R12_met.fits;2.5498;26529.8;14.3053;0.341333
20190524052745146_SVAKOV-R12_met.fits;2.09006;26499;5.83645;0.853333
20190524052723472_SVAKOV-R12_snap.fits;2.41311;26515.1;1.82304;0
20190524052823546_SVAKOV-R12_snap.fits;2.18176;26526.9;1.60877;0
20190524052923621_SVAKOV-R12_snap.fits;2.95965;26456.5;2.04512;0
20190524053023696_SVAKOV-R12_snap.fits;2.21004;26462.4;2.46162;0
20190524053157904_SVAKOV-R12_met.fits;2.59762;26490.2;5.82324;0.170667
20190524053123770_SVAKOV-R12_snap.fits;2.26941;26469.7;2.06467;0
20190524053309413_SVAKOV-R12_met.fits;2.45271;26487.3;20.2236;0.341333
20190524053223845_SVAKOV-R12_snap.fits;2.79591;26528.3;2.06436;0
20190524053330576_SVAKOV-R12_met.fits;1.61805;26497.6;3.237;1.024
20190524053348325_SVAKOV-R12_met.fits;2.41349;26487.3;9.86859;0.170667
20190524053323920_SVAKOV-R12_snap.fits;2.26638;26535.6;2.43177;0
20190524053423141_SVAKOV-R12_met.fits;1.89804;26493.2;10.7393;0.341333
20190524053426554_SVAKOV-R12_met.fits;2.04601;26497.6;6.70222;0.170667
20190524053423994_SVAKOV-R12_snap.fits;2.80657;26537.1;2.54861;0
20190524053532261_SVAKOV-R12_met.fits;2.18557;26509.3;31.9205;1.536
20190524053540282_SVAKOV-R12_met.fits;2.30506;26463.9;4.71933;0.170667
20190524053524069_SVAKOV-R12_snap.fits;2.55024;26544.4;2.48633;0
20190524053631312_SVAKOV-R12_met.fits;2.36733;26502;4.90262;0.170667
20190524053650085_SVAKOV-R12_met.fits;2.62018;26510.7;15.1448;0.170667
20190524053657936_SVAKOV-R12_met.fits;2.67624;26502;6.5389;0.341333
20190524053624144_SVAKOV-R12_snap.fits;2.20481;26503.4;5.17105;0
20190524053722512_SVAKOV-R12_met.fits;2.20481;26503.4;5.17105;0.170667
20190524053731728_SVAKOV-R12_met.fits;2.17844;26468.3;4.8227;0.170667
20190524053741968_SVAKOV-R12_met.fits;2.04634;26493.2;6.65269;0.853333
20190524053724218_SVAKOV-R12_snap.fits;2.58509;26531.2;2.50203;0
20190524053901840_SVAKOV-R12_met.fits;2.47853;26484.4;6.07002;0.170667
20190524053915152_SVAKOV-R12_met.fits;2.03423;26482.9;7.72107;0.170667
20190524053824293_SVAKOV-R12_snap.fits;2.11358;26493.2;2.2805;0
20190524053923344_SVAKOV-R12_met.fits;2.45629;26490.2;6.22443;0.341333
20190524053934608_SVAKOV-R12_met.fits;1.90235;26507.8;4.81317;0.170667
20190524053937168_SVAKOV-R12_met.fits;1.99189;26490.2;6.49062;0.512
20190524053946725_SVAKOV-R12_met.fits;2.03316;26506.3;6.45244;1.70667
20190524054002085_SVAKOV-R12_met.fits;2.58045;26494.6;5.94312;0.170667
20190524053924368_SVAKOV-R12_snap.fits;2.58802;26455.1;1.67396;0
20190524054043557_SVAKOV-R12_met.fits;2.76868;26488.8;21.3968;1.024
20190524054051749_SVAKOV-R12_met.fits;2.39552;26510.7;5.97899;0.682667
20190524054110693_SVAKOV-R12_met.fits;1.83984;26496.1;18.1409;0.512
20190524054024442_SVAKOV-R12_snap.fits;1.51943;26543;1.45282;0
20190524054142096_SVAKOV-R12_met.fits;2.32617;26488.8;5.0392;0.170667
20190524054201552_SVAKOV-R12_met.fits;2.33131;26484.4;5.89089;0.170667
20190524054124517_SVAKOV-R12_snap.fits;1.66691;26534.2;1.40116;0
20190524054226128_SVAKOV-R12_met.fits;1.8586;26477.1;3.99039;0.170667
20190524054311354_SVAKOV-R12_met.fits;1.84547;26472.7;4.0847;0.170667
20190524054319546_SVAKOV-R12_met.fits;2.5642;26506.3;10.7394;0.170667
20190524054224592_SVAKOV-R12_snap.fits;2.23495;26509.3;1.63325;0
20190524054414672_SVAKOV-R12_met.fits;1.43739;26471.2;2.99794;0.170667
20190524054324666_SVAKOV-R12_snap.fits;1.80394;26507.8;0.915525;0
20190524054438394_SVAKOV-R12_met.fits;1.73485;26502;9.28125;0.170667
20190524054518501_SVAKOV-R12_met.fits;1.50751;26499;3.67307;0.341333
20190524054424741_SVAKOV-R12_snap.fits;1.44446;26532.7;1.4058;0
20190524054522426_SVAKOV-R12_met.fits;1.34145;26504.9;4.14211;0.341333
20190524054607653_SVAKOV-R12_met.fits;1.4298;26534.2;2.88217;0.170667
20190524054524816_SVAKOV-R12_snap.fits;1.29711;26458;1.31743;0
20190524054632058_SVAKOV-R12_met.fits;1.69348;26484.4;5.72534;3.072
20190524054638032_SVAKOV-R12_met.fits;1.40686;26507.8;2.84415;0.170667
20190524054644346_SVAKOV-R12_met.fits;1.5372;26493.2;17.2889;0.682667
20190524054651002_SVAKOV-R12_met.fits;1.61197;26472.7;4.64743;0.170667
20190524054713360_SVAKOV-R12_met.fits;1.40077;26504.9;19.9092;0.512
20190524054624890_SVAKOV-R12_snap.fits;1.36893;26537.1;1.25321;0
20190524054817018_SVAKOV-R12_met.fits;1.37622;26500.5;3.37441;0.512
20190524054724965_SVAKOV-R12_snap.fits;1.53748;26487.3;1.23535;0
20190524054848250_SVAKOV-R12_met.fits;1.08946;26484.4;3.97874;0.512
20190524054854736_SVAKOV-R12_met.fits;1.20926;26493.2;5.27383;0.341333
20190524054905317_SVAKOV-R12_met.fits;1.3858;26499;5.00094;0.512
20190524054920506_SVAKOV-R12_met.fits;1.33543;26475.6;2.82658;0.170667
20190524054825040_SVAKOV-R12_snap.fits;1.52167;26500.5;1.33399;0
20190524054937573_SVAKOV-R12_met.fits;1.54722;26491.7;3.59451;0.170667
20190524054947984_SVAKOV-R12_met.fits;1.41054;26493.2;4.03298;0.170667
20190524054951226_SVAKOV-R12_met.fits;1.43392;26513.7;3.0027;0.170667
20190524055010853_SVAKOV-R12_met.fits;1.60977;26504.9;4.11316;0.170667
20190524054925114_SVAKOV-R12_snap.fits;1.43547;26450.7;1.3883;0
20190524055027237_SVAKOV-R12_met.fits;1.27525;26496.1;2.697;0.170667
20190524055036965_SVAKOV-R12_met.fits;1.58164;26531.2;3.17842;0.170667
20190524055054373_SVAKOV-R12_met.fits;1.41404;26487.3;5.7081;0.341333
20190524055025189_SVAKOV-R12_snap.fits;1.29779;26541.5;1.12741;0
20190524055136016_SVAKOV-R12_met.fits;1.67965;26500.5;6.35847;0.170667
20190524055157861_SVAKOV-R12_met.fits;1.47914;26487.3;3.00782;0.170667
20190524055210832_SVAKOV-R12_met.fits;1.79224;26502;3.76707;0.170667
20190524055125264_SVAKOV-R12_snap.fits;1.48382;26478.5;1.38617;0
20190524055254352_SVAKOV-R12_met.fits;1.65138;26507.8;14.5658;1.024
20190524055300325_SVAKOV-R12_met.fits;1.80355;26502;4.5606;0.341333
20190524055225338_SVAKOV-R12_snap.fits;1.56298;26507.8;1.13834;0
20190524055329168_SVAKOV-R12_met.fits;1.39145;26504.9;58.5403;2.048
20190524055359546_SVAKOV-R12_met.fits;1.08798;26500.5;3.06145;0.170667
20190524055405861_SVAKOV-R12_met.fits;1.30249;26478.5;6.85236;0.170667
20190524055416442_SVAKOV-R12_met.fits;1.1833;26488.8;2.46498;4.26667
20190524055325413_SVAKOV-R12_snap.fits;1.2364;26471.2;1.04858;0
20190524055425488_SVAKOV-R12_snap.fits;1.08839;26494.6;1.55231;0
20190524055552186_SVAKOV-R12_met.fits;1.37752;26488.8;3.2756;0.170667
20190524055602768_SVAKOV-R12_met.fits;1.50645;26509.3;6.96868;0.341333
20190524055525562_SVAKOV-R12_snap.fits;1.41368;26477.1;2.14381;0
20190524055624613_SVAKOV-R12_met.fits;1.20104;26487.3;2.72421;0.170667
20190524055633146_SVAKOV-R12_met.fits;1.56417;26490.2;6.28296;0.341333
20190524055625637_SVAKOV-R12_snap.fits;1.78966;26494.6;1.37768;0
20190524055731856_SVAKOV-R12_met.fits;1.87686;26503.4;14.2317;0.341333
20190524055725712_SVAKOV-R12_snap.fits;1.48202;26462.4;1.20342;0
20190524055825786_SVAKOV-R12_snap.fits;1.66122;26449.2;1.31784;0
20190524055925861_SVAKOV-R12_snap.fits;1.4056;26477.1;1.01338;0
