# file name; noise; peak f.; mag.; duration
20170420155703600_DDMTREBIC-R2_met.fits;3.73205;26507.8;7.99422;0.170667
20170420160032496_DDMTREBIC-R2_snap.fits;3.67443;26497.6;3.07875;0
20170420160132571_DDMTREBIC-R2_snap.fits;4.28464;26515.1;3.15865;0
20170420160232646_DDMTREBIC-R2_snap.fits;3.80075;26506.3;3.02785;0
20170420160332720_DDMTREBIC-R2_snap.fits;3.65652;26493.2;3.76632;0
20170420160432795_DDMTREBIC-R2_snap.fits;4.04425;26449.2;4.88102;0
20170420160532870_DDMTREBIC-R2_snap.fits;4.1726;26506.3;3.28925;0
20170420160632944_DDMTREBIC-R2_snap.fits;4.43355;26485.8;3.65418;0
20170420160733019_DDMTREBIC-R2_snap.fits;4.48368;26499;4.27163;0
20170420160833094_DDMTREBIC-R2_snap.fits;3.98839;26547.4;3.27903;0
20170420160933168_DDMTREBIC-R2_snap.fits;3.35084;26513.7;3.62932;0
20170420161033243_DDMTREBIC-R2_snap.fits;3.56317;26477.1;3.31039;0
20170420161208646_DDMTREBIC-R2_met.fits;3.50145;26491.7;10.5552;0.341333
20170420161133318_DDMTREBIC-R2_snap.fits;4.08935;26537.1;2.87692;0
20170420161233392_DDMTREBIC-R2_snap.fits;4.20965;26465.3;3.92787;0
20170420161333467_DDMTREBIC-R2_snap.fits;3.99199;26466.8;3.18785;0
20170420161433542_DDMTREBIC-R2_snap.fits;4.09492;26499;3.0701;0
20170420161533616_DDMTREBIC-R2_snap.fits;3.70613;26510.7;3.98122;0
20170420161635398_DDMTREBIC-R2_met.fits;3.09978;26497.6;8.98192;0.512
20170420161633691_DDMTREBIC-R2_snap.fits;4.83348;26455.1;4.23383;0
20170420161733766_DDMTREBIC-R2_snap.fits;4.03782;26526.9;3.36538;0
20170420161833840_DDMTREBIC-R2_snap.fits;4.33932;26538.6;2.85921;0
20170420161933915_DDMTREBIC-R2_snap.fits;4.3152;26449.2;3.30392;0
20170420162033990_DDMTREBIC-R2_snap.fits;4.22984;26469.7;3.00316;0
20170420162134064_DDMTREBIC-R2_snap.fits;3.41309;26525.4;2.74726;0
20170420162234139_DDMTREBIC-R2_snap.fits;3.93134;26538.6;3.82654;0
20170420162334214_DDMTREBIC-R2_snap.fits;3.84867;26526.9;3.32407;0
20170420162434288_DDMTREBIC-R2_snap.fits;4.06148;26481.4;3.51167;0
20170420162534363_DDMTREBIC-R2_snap.fits;4.32482;26544.4;4.38998;0
20170420162634438_DDMTREBIC-R2_snap.fits;3.65885;26471.2;2.70582;0
20170420162734512_DDMTREBIC-R2_snap.fits;4.78668;26544.4;4.16241;0
20170420162834587_DDMTREBIC-R2_snap.fits;4.10946;26543;4.21342;0
20170420162934662_DDMTREBIC-R2_snap.fits;3.95611;26518.1;3.13497;0
20170420163034736_DDMTREBIC-R2_snap.fits;3.28468;26450.7;2.87564;0
20170420163134811_DDMTREBIC-R2_snap.fits;4.4213;26504.9;3.51166;0
20170420163234886_DDMTREBIC-R2_snap.fits;3.62925;26532.7;3.05721;0
20170420163334960_DDMTREBIC-R2_snap.fits;3.9336;26485.8;3.6972;0
20170420163435035_DDMTREBIC-R2_snap.fits;4.12448;26474.1;3.04135;0
20170420163535110_DDMTREBIC-R2_snap.fits;4.69928;26449.2;2.91616;0
20170420163635184_DDMTREBIC-R2_snap.fits;3.8153;26499;3.4345;0
20170420163757104_DDMTREBIC-R2_met.fits;4.88559;26518.1;11.8146;0.170667
20170420163735259_DDMTREBIC-R2_snap.fits;3.71058;26512.2;2.68384;0
20170420163900592_DDMTREBIC-R2_met.fits;3.40444;26506.3;11.3139;0.341333
20170420163835334_DDMTREBIC-R2_snap.fits;3.42541;26465.3;3.26678;0
20170420163935408_DDMTREBIC-R2_snap.fits;4.40999;26528.3;3.30775;0
20170420164035483_DDMTREBIC-R2_snap.fits;4.22268;26543;2.80873;0
20170420164135558_DDMTREBIC-R2_snap.fits;3.97369;26472.7;3.02896;0
20170420164235632_DDMTREBIC-R2_snap.fits;3.83747;26507.8;3.2869;0
20170420164335707_DDMTREBIC-R2_snap.fits;3.60451;26468.3;3.49652;0
20170420164435782_DDMTREBIC-R2_snap.fits;4.41955;26456.5;3.24815;0
20170420164535856_DDMTREBIC-R2_snap.fits;3.71201;26490.2;4.01065;0
20170420164635931_DDMTREBIC-R2_snap.fits;4.35051;26465.3;3.24906;0
20170420164736006_DDMTREBIC-R2_snap.fits;4.1731;26512.2;3.77448;0
20170420164836080_DDMTREBIC-R2_snap.fits;3.63892;26482.9;3.60528;0
20170420164936155_DDMTREBIC-R2_snap.fits;4.15079;26504.9;2.8452;0
20170420165036230_DDMTREBIC-R2_snap.fits;3.37232;26471.2;3.76385;0
20170420165136304_DDMTREBIC-R2_snap.fits;4.2786;26471.2;3.3048;0
20170420165236379_DDMTREBIC-R2_snap.fits;4.15589;26493.2;3.20504;0
20170420165336454_DDMTREBIC-R2_snap.fits;3.92696;26540;3.48271;0
20170420165436528_DDMTREBIC-R2_snap.fits;4.09216;26450.7;3.89053;0
20170420165536603_DDMTREBIC-R2_snap.fits;4.33685;26478.5;2.89439;0
20170420165636678_DDMTREBIC-R2_snap.fits;3.59772;26515.1;2.91477;0
20170420165736752_DDMTREBIC-R2_snap.fits;4.261;26504.9;3.48494;0
20170420165836827_DDMTREBIC-R2_snap.fits;3.73045;26525.4;4.05395;0
20170420165936902_DDMTREBIC-R2_snap.fits;3.70128;26481.4;2.90061;0
