# file name; noise; peak f.; mag.; duration
20170420205705179_DDMTREBIC-R2_met.fits;3.89705;26490.2;7.8024;0.341333
20170420210054896_DDMTREBIC-R2_snap.fits;5.21767;26537.1;4.15921;0
20170420210225520_DDMTREBIC-R2_met.fits;4.33851;26507.8;13.6917;0.341333
20170420210154971_DDMTREBIC-R2_snap.fits;4.21601;26478.5;4.16697;0
20170420210255046_DDMTREBIC-R2_snap.fits;5.75324;26463.9;3.94747;0
20170420210355120_DDMTREBIC-R2_snap.fits;5.26206;26472.7;3.9825;0
20170420210455195_DDMTREBIC-R2_snap.fits;5.05974;26502;4.20834;0
20170420210555270_DDMTREBIC-R2_snap.fits;5.37413;26474.1;3.86551;0
20170420210655344_DDMTREBIC-R2_snap.fits;4.88707;26523.9;3.93285;0
20170420210755419_DDMTREBIC-R2_snap.fits;4.04167;26488.8;4.69617;0
20170420210855494_DDMTREBIC-R2_snap.fits;5.77334;26507.8;4.88361;0
20170420211035675_DDMTREBIC-R2_met.fits;4.60925;26491.7;10.8782;0.170667
20170420210955568_DDMTREBIC-R2_snap.fits;4.10792;26452.1;5.12029;0
20170420211055643_DDMTREBIC-R2_snap.fits;4.73398;26540;4.86736;0
20170420211155718_DDMTREBIC-R2_snap.fits;4.43463;26493.2;3.9037;0
20170420211255792_DDMTREBIC-R2_snap.fits;4.15822;26462.4;4.98373;0
20170420211355867_DDMTREBIC-R2_snap.fits;5.02745;26471.2;3.88428;0
20170420211455942_DDMTREBIC-R2_snap.fits;4.79365;26516.6;4.14432;0
20170420211556016_DDMTREBIC-R2_snap.fits;4.57078;26547.4;3.51553;0
20170420211656091_DDMTREBIC-R2_snap.fits;4.81113;26529.8;4.4381;0
20170420211756166_DDMTREBIC-R2_snap.fits;5.19471;26453.6;4.31571;0
20170420211856240_DDMTREBIC-R2_snap.fits;3.98103;26509.3;4.75893;0
20170420212022939_DDMTREBIC-R2_met.fits;4.28531;26499;9.33636;0.170667
20170420211956315_DDMTREBIC-R2_snap.fits;4.52141;26449.2;4.10872;0
20170420212056390_DDMTREBIC-R2_met.fits;5.23721;26504.9;33.2141;0.341333
20170420212056390_DDMTREBIC-R2_snap.fits;4.45011;26491.7;3.16701;0
20170420212156464_DDMTREBIC-R2_snap.fits;4.31883;26485.8;3.43811;0
20170420212256539_DDMTREBIC-R2_snap.fits;4.30741;26465.3;3.16368;0
20170420212356614_DDMTREBIC-R2_snap.fits;4.25023;26518.1;4.35596;0
20170420212456688_DDMTREBIC-R2_snap.fits;4.41397;26518.1;3.64557;0
20170420212556763_DDMTREBIC-R2_snap.fits;4.91672;26459.5;4.28955;0
20170420212656838_DDMTREBIC-R2_snap.fits;4.29799;26515.1;4.20403;0
20170420212756912_DDMTREBIC-R2_snap.fits;4.72871;26494.6;3.94817;0
20170420212856987_DDMTREBIC-R2_snap.fits;4.81912;26535.6;3.85908;0
20170420213000816_DDMTREBIC-R2_met.fits;4.14561;26477.1;16.1329;0.170667
20170420212957062_DDMTREBIC-R2_snap.fits;4.18421;26459.5;4.4105;0
20170420213057136_DDMTREBIC-R2_snap.fits;4.42484;26532.7;3.37117;0
20170420213157211_DDMTREBIC-R2_snap.fits;4.28414;26512.2;4.71395;0
20170420213257286_DDMTREBIC-R2_snap.fits;4.55725;26499;4.49239;0
20170420213357360_DDMTREBIC-R2_snap.fits;4.5481;26541.5;5.35183;0
20170420213457435_DDMTREBIC-R2_snap.fits;5.58691;26531.2;3.65399;0
20170420213557510_DDMTREBIC-R2_snap.fits;4.56546;26497.6;3.73653;0
20170420213657584_DDMTREBIC-R2_snap.fits;4.42909;26510.7;4.05815;0
20170420213757659_DDMTREBIC-R2_snap.fits;4.00841;26463.9;4.01268;0
20170420213857734_DDMTREBIC-R2_snap.fits;4.88771;26449.2;4.27065;0
20170420214030235_DDMTREBIC-R2_met.fits;4.05258;26482.9;23.4097;0.170667
20170420213957808_DDMTREBIC-R2_snap.fits;4.2539;26528.3;5.20644;0
20170420214119216_DDMTREBIC-R2_met.fits;4.06069;26506.3;18.6247;0.341333
20170420214057883_DDMTREBIC-R2_snap.fits;5.00204;26455.1;3.88445;0
20170420214157958_DDMTREBIC-R2_snap.fits;4.76592;26471.2;4.08672;0
20170420214351110_DDMTREBIC-R2_met.fits;5.3314;26499;11.4039;0.170667
20170420214258032_DDMTREBIC-R2_snap.fits;4.46155;26509.3;5.32063;0
20170420214358107_DDMTREBIC-R2_snap.fits;4.97344;26521;4.50519;0
20170420214523611_DDMTREBIC-R2_met.fits;4.7495;26515.1;11.2563;0.170667
20170420214458182_DDMTREBIC-R2_snap.fits;5.42304;26545.9;3.73642;0
20170420214558256_DDMTREBIC-R2_snap.fits;4.82011;26458;3.58053;0
20170420214658331_DDMTREBIC-R2_snap.fits;4.47888;26543;3.43024;0
20170420214758406_DDMTREBIC-R2_snap.fits;4.75749;26481.4;5.23945;0
20170420214858480_DDMTREBIC-R2_snap.fits;3.74778;26535.6;2.75922;0
20170420214954800_DDMTREBIC-R2_met.fits;4.5773;26499;9.52904;0.170667
20170420214958555_DDMTREBIC-R2_snap.fits;4.15177;26503.4;4.93256;0
20170420215058630_DDMTREBIC-R2_snap.fits;4.91913;26484.4;3.68592;0
20170420215153072_DDMTREBIC-R2_met.fits;4.77733;26493.2;11.6218;0.341333
20170420215158704_DDMTREBIC-R2_snap.fits;5.41301;26475.6;4.56606;0
20170420215258779_DDMTREBIC-R2_snap.fits;5.68424;26458;4.88024;0
20170420215433670_DDMTREBIC-R2_met.fits;4.00117;26502;8.38233;0.170667
20170420215358854_DDMTREBIC-R2_snap.fits;4.35386;26469.7;3.61212;0
20170420215458928_DDMTREBIC-R2_snap.fits;4.68472;26503.4;3.93209;0
20170420215559003_DDMTREBIC-R2_snap.fits;4.84767;26516.6;3.75221;0
20170420215659078_DDMTREBIC-R2_snap.fits;4.87692;26475.6;4.15872;0
20170420215759152_DDMTREBIC-R2_snap.fits;4.47956;26485.8;5.22563;0
20170420215859227_DDMTREBIC-R2_snap.fits;4.54879;26484.4;3.40769;0
20170420215959302_DDMTREBIC-R2_snap.fits;5.08455;26468.3;4.23812;0
