# file name; noise; peak f.; mag.; duration
20170420045646747_DDMTREBIC-R2_met.fits;3.37772;26487.3;6.83877;0.170667
20170420050043291_DDMTREBIC-R2_snap.fits;3.81525;26541.5;3.47485;0
20170420050143366_DDMTREBIC-R2_snap.fits;3.47464;26543;3.05242;0
20170420050257947_DDMTREBIC-R2_met.fits;3.41897;26503.4;8.21137;0.170667
20170420050322011_DDMTREBIC-R2_met.fits;3.74145;26490.2;36.5662;0.341333
20170420050243440_DDMTREBIC-R2_snap.fits;4.46858;26496.1;3.45384;0
20170420050343515_DDMTREBIC-R2_snap.fits;4.59697;26455.1;3.35605;0
20170420050443590_DDMTREBIC-R2_snap.fits;4.85093;26484.4;4.07723;0
20170420050543664_DDMTREBIC-R2_snap.fits;4.47377;26466.8;3.28384;0
20170420050650054_DDMTREBIC-R2_met.fits;4.30962;26510.7;9.1357;0.170667
20170420050643739_DDMTREBIC-R2_snap.fits;4.04743;26465.3;3.20166;0
20170420050743814_DDMTREBIC-R2_snap.fits;3.73803;26452.1;4.2928;0
20170420050843888_DDMTREBIC-R2_snap.fits;3.82831;26450.7;2.66186;0
20170420050943963_DDMTREBIC-R2_snap.fits;4.33586;26485.8;3.55953;0
20170420051103494_DDMTREBIC-R2_met.fits;4.51205;26523.9;10.0749;0.170667
20170420051044038_DDMTREBIC-R2_snap.fits;3.84341;26510.7;4.10503;0
20170420051144112_DDMTREBIC-R2_snap.fits;5.06057;26491.7;2.99703;0
20170420051244187_DDMTREBIC-R2_snap.fits;3.55973;26537.1;3.16527;0
20170420051344262_DDMTREBIC-R2_snap.fits;3.87836;26509.3;3.40231;0
20170420051444336_DDMTREBIC-R2_snap.fits;4.61658;26475.6;2.50757;0
20170420051544411_DDMTREBIC-R2_snap.fits;4.10364;26500.5;2.94335;0
20170420051644486_DDMTREBIC-R2_snap.fits;3.69025;26455.1;3.5923;0
20170420051744560_DDMTREBIC-R2_snap.fits;3.79856;26484.4;3.38846;0
20170420051932592_DDMTREBIC-R2_met.fits;3.50106;26494.6;10.512;0.170667
20170420051844635_DDMTREBIC-R2_snap.fits;4.27254;26469.7;3.19905;0
20170420051944710_DDMTREBIC-R2_snap.fits;3.52124;26459.5;2.75341;0
20170420052044784_DDMTREBIC-R2_snap.fits;3.50639;26453.6;2.96195;0
20170420052144859_DDMTREBIC-R2_snap.fits;3.43245;26496.1;4.62849;0
20170420052302512_DDMTREBIC-R2_met.fits;4.55739;26503.4;10.9684;0.170667
20170420052244934_DDMTREBIC-R2_snap.fits;3.31436;26512.2;3.15344;0
20170420052413510_DDMTREBIC-R2_met.fits;4.29548;26463.9;9.59707;0.170667
20170420052345008_DDMTREBIC-R2_snap.fits;4.1625;26516.6;4.00364;0
20170420052445083_DDMTREBIC-R2_snap.fits;4.45392;26534.2;3.32278;0
20170420052545158_DDMTREBIC-R2_snap.fits;4.20311;26507.8;3.23814;0
20170420052645232_DDMTREBIC-R2_snap.fits;4.02995;26503.4;4.81634;0
20170420052747696_DDMTREBIC-R2_met.fits;3.79273;26472.7;10.2376;0.341333
20170420052745307_DDMTREBIC-R2_snap.fits;3.9837;26499;3.73535;0
20170420052845382_DDMTREBIC-R2_snap.fits;3.7936;26462.4;3.34971;0
20170420052945456_DDMTREBIC-R2_snap.fits;3.81148;26521;3.87736;0
20170420053045531_DDMTREBIC-R2_snap.fits;4.14828;26449.2;2.91911;0
20170420053145606_DDMTREBIC-R2_snap.fits;4.31013;26491.7;2.80131;0
20170420053310256_DDMTREBIC-R2_met.fits;4.48852;26507.8;14.6905;0.341333
20170420053245680_DDMTREBIC-R2_snap.fits;4.0389;26528.3;3.35716;0
20170420053415622_DDMTREBIC-R2_met.fits;4.10332;26490.2;12.1957;0.170667
20170420053419206_DDMTREBIC-R2_met.fits;4.40406;26503.4;10.896;0.170667
20170420053345755_DDMTREBIC-R2_snap.fits;3.99636;26480;4.16009;0
20170420053445830_DDMTREBIC-R2_snap.fits;3.75234;26545.9;3.91173;0
20170420053545904_DDMTREBIC-R2_snap.fits;4.97086;26493.2;4.64054;0
20170420053645979_DDMTREBIC-R2_snap.fits;4.67761;26532.7;3.14716;0
20170420053809606_DDMTREBIC-R2_met.fits;3.62176;26506.3;8.24769;0.170667
20170420053833499_DDMTREBIC-R2_met.fits;5.13865;26474.1;10.9766;1.024
20170420053746054_DDMTREBIC-R2_snap.fits;4.10873;26521;3.98367;0
20170420053846128_DDMTREBIC-R2_snap.fits;4.1831;26490.2;2.79505;0
20170420053946203_DDMTREBIC-R2_snap.fits;4.11206;26502;2.52085;0
20170420054046278_DDMTREBIC-R2_snap.fits;4.20759;26487.3;4.25737;0
20170420054146352_DDMTREBIC-R2_snap.fits;3.72042;26487.3;4.65791;0
20170420054325339_DDMTREBIC-R2_met.fits;4.20476;26506.3;9.54079;0.341333
20170420054246427_DDMTREBIC-R2_snap.fits;4.42172;26541.5;5.10393;0
20170420054346502_DDMTREBIC-R2_snap.fits;3.9036;26477.1;3.03367;0
20170420054528219_DDMTREBIC-R2_met.fits;3.89868;26543;9.52484;9.55733
20170420054446576_DDMTREBIC-R2_snap.fits;4.93226;26472.7;4.18901;0
20170420054546651_DDMTREBIC-R2_snap.fits;3.81725;26478.5;2.79929;0
20170420054646726_DDMTREBIC-R2_snap.fits;3.89362;26488.8;2.65099;0
20170420054746800_DDMTREBIC-R2_snap.fits;5.18258;26497.6;3.59271;0
20170420054846875_DDMTREBIC-R2_snap.fits;3.58256;26490.2;3.60756;0
20170420054946950_DDMTREBIC-R2_snap.fits;3.6947;26477.1;3.27892;0
20170420055047024_DDMTREBIC-R2_snap.fits;4.05879;26452.1;3.66508;0
20170420055147099_DDMTREBIC-R2_snap.fits;3.84132;26502;3.89413;0
20170420055310214_DDMTREBIC-R2_met.fits;4.01742;26488.8;8.7643;0.341333
20170420055247174_DDMTREBIC-R2_snap.fits;3.9064;26481.4;2.6843;0
20170420055347248_DDMTREBIC-R2_snap.fits;5.70154;26540;5.27963;0
20170420055540059_DDMTREBIC-R2_met.fits;4.09893;26516.6;12.1222;0.170667
20170420055447323_DDMTREBIC-R2_snap.fits;3.9193;26535.6;2.85734;0
20170420055543472_DDMTREBIC-R2_met.fits;4.74563;26496.1;9.66341;0.170667
20170420055547398_DDMTREBIC-R2_snap.fits;4.17192;26477.1;2.76036;0
20170420055647472_DDMTREBIC-R2_snap.fits;3.75296;26545.9;3.89853;0
20170420055747547_DDMTREBIC-R2_snap.fits;3.5873;26544.4;4.72252;0
20170420055847622_DDMTREBIC-R2_snap.fits;4.10305;26466.8;2.40503;0
20170420055947696_DDMTREBIC-R2_snap.fits;4.36459;26499;3.4392;0
