# file name; noise; peak f.; mag.; duration
20170420055842160_DDMTREBIC-R2_met.fits;4.46507;26484.4;9.34472;0.170667
20170420060000667_DDMTREBIC-R2_met.fits;3.78946;26512.2;10.0957;0.170667
20170420060047771_DDMTREBIC-R2_snap.fits;3.5551;26491.7;3.3085;0
20170420060147846_DDMTREBIC-R2_snap.fits;3.94419;26466.8;2.81066;0
20170420060247920_DDMTREBIC-R2_snap.fits;4.15351;26523.9;4.24844;0
20170420060347995_DDMTREBIC-R2_snap.fits;4.52973;26466.8;3.01363;0
20170420060442438_DDMTREBIC-R2_met.fits;4.52851;26493.2;27.9428;0.512
20170420060448070_DDMTREBIC-R2_snap.fits;3.95658;26490.2;3.8317;0
20170420060548144_DDMTREBIC-R2_snap.fits;4.27566;26452.1;3.78767;0
20170420060648219_DDMTREBIC-R2_snap.fits;3.2422;26528.3;4.33057;0
20170420060803312_DDMTREBIC-R2_met.fits;4.16418;26507.8;10.5214;0.170667
20170420060748294_DDMTREBIC-R2_snap.fits;4.039;26475.6;2.31268;0
20170420060856560_DDMTREBIC-R2_met.fits;3.5612;26503.4;7.12537;0.170667
20170420060848368_DDMTREBIC-R2_snap.fits;3.37454;26502;3.06172;0
20170420061006363_DDMTREBIC-R2_met.fits;4.16895;26504.9;14.6167;0.170667
20170420060948443_DDMTREBIC-R2_snap.fits;3.36951;26477.1;4.98872;0
20170420061048518_DDMTREBIC-R2_snap.fits;4.29993;26504.9;4.28195;0
20170420061148592_DDMTREBIC-R2_snap.fits;4.27635;26540;3.31546;0
20170420061319216_DDMTREBIC-R2_met.fits;3.37593;26497.6;14.9954;0.512
20170420061334235_DDMTREBIC-R2_met.fits;3.89927;26500.5;8.04907;0.170667
20170420061248667_DDMTREBIC-R2_snap.fits;4.71569;26482.9;3.70057;0
20170420061348742_DDMTREBIC-R2_snap.fits;4.3253;26452.1;3.0842;0
20170420061529094_DDMTREBIC-R2_met.fits;3.74456;26493.2;10.8851;0.170667
20170420061448816_DDMTREBIC-R2_snap.fits;3.5103;26458;2.68495;0
20170420061548891_DDMTREBIC-R2_snap.fits;4.39567;26518.1;3.48111;0
20170420061648966_DDMTREBIC-R2_snap.fits;3.70751;26471.2;3.47633;0
20170420061749040_DDMTREBIC-R2_snap.fits;3.61923;26540;3.43378;0
20170420061849115_DDMTREBIC-R2_snap.fits;4.25179;26513.7;3.38509;0
20170420061949190_DDMTREBIC-R2_snap.fits;3.95508;26543;3.54765;0
20170420062049264_DDMTREBIC-R2_snap.fits;3.70478;26537.1;3.22168;0
20170420062203846_DDMTREBIC-R2_met.fits;4.03068;26471.2;58.3019;0.512
20170420062149339_DDMTREBIC-R2_snap.fits;4.58204;26499;4.44809;0
20170420062249414_DDMTREBIC-R2_snap.fits;3.42384;26516.6;3.24856;0
20170420062349488_DDMTREBIC-R2_snap.fits;3.85609;26493.2;4.36792;0
20170420062456048_DDMTREBIC-R2_met.fits;4.024;26500.5;15.5925;0.341333
20170420062449563_DDMTREBIC-R2_snap.fits;4.66663;26500.5;3.6211;0
20170420062549638_DDMTREBIC-R2_snap.fits;4.85832;26515.1;2.98643;0
20170420062739718_DDMTREBIC-R2_met.fits;3.9699;26499;21.4142;0.341333
20170420062649712_DDMTREBIC-R2_snap.fits;4.47783;26516.6;4.00708;0
20170420062749787_DDMTREBIC-R2_snap.fits;3.62495;26488.8;3.76197;0
20170420062931846_DDMTREBIC-R2_met.fits;3.62866;26484.4;9.72847;0.170667
20170420062849862_DDMTREBIC-R2_snap.fits;4.72938;26518.1;3.0613;0
20170420062949936_DDMTREBIC-R2_snap.fits;3.42393;26506.3;3.47611;0
20170420063050011_DDMTREBIC-R2_snap.fits;3.57507;26509.3;3.83693;0
20170420063150086_DDMTREBIC-R2_snap.fits;3.83701;26534.2;3.33306;0
20170420063338459_DDMTREBIC-R2_met.fits;3.95751;26521;9.94026;0.170667
20170420063250160_DDMTREBIC-R2_snap.fits;4.55812;26540;3.37523;0
20170420063350235_DDMTREBIC-R2_snap.fits;3.33892;26535.6;3.13929;0
20170420063535536_DDMTREBIC-R2_met.fits;3.93968;26499;8.17369;0.170667
20170420063450310_DDMTREBIC-R2_snap.fits;4.8451;26478.5;3.8874;0
20170420063550384_DDMTREBIC-R2_snap.fits;4.02816;26490.2;3.60019;0
20170420063650459_DDMTREBIC-R2_snap.fits;4.33829;26481.4;2.9008;0
20170420063820059_DDMTREBIC-R2_met.fits;4.35041;26469.7;10.2962;0.170667
20170420063750534_DDMTREBIC-R2_snap.fits;4.38398;26459.5;4.03005;0
20170420063850608_DDMTREBIC-R2_snap.fits;4.12117;26488.8;3.5174;0
20170420063954779_DDMTREBIC-R2_met.fits;3.94313;26507.8;14.7112;0.170667
20170420063950683_DDMTREBIC-R2_snap.fits;3.62998;26503.4;4.25437;0
20170420064050758_DDMTREBIC-R2_snap.fits;3.40262;26469.7;3.30741;0
20170420064150832_DDMTREBIC-R2_snap.fits;3.66833;26516.6;3.62808;0
20170420064250907_DDMTREBIC-R2_snap.fits;3.12581;26499;3.49458;0
20170420064350982_DDMTREBIC-R2_snap.fits;4.01997;26500.5;3.99137;0
20170420064451056_DDMTREBIC-R2_snap.fits;4.26545;26507.8;3.53209;0
20170420064632944_DDMTREBIC-R2_met.fits;4.29985;26497.6;11.6146;0.170667
20170420064551131_DDMTREBIC-R2_snap.fits;3.41178;26481.4;3.64242;0
20170420064708102_DDMTREBIC-R2_met.fits;3.83623;26512.2;8.26634;0.170667
20170420064718854_DDMTREBIC-R2_met.fits;4.30935;26497.6;9.09574;0.170667
20170420064651206_DDMTREBIC-R2_snap.fits;4.49346;26474.1;3.71924;0
20170420064751280_DDMTREBIC-R2_snap.fits;3.93792;26480;3.83952;0
20170420064910982_DDMTREBIC-R2_met.fits;3.44909;26500.5;8.68808;0.170667
20170420064851355_DDMTREBIC-R2_snap.fits;4.49384;26481.4;4.15424;0
20170420064951430_DDMTREBIC-R2_snap.fits;4.24842;26500.5;4.17149;0
20170420065100550_DDMTREBIC-R2_met.fits;4.43393;26500.5;14.5357;0.170667
20170420065051504_DDMTREBIC-R2_snap.fits;3.55173;26523.9;2.81917;0
20170420065151579_DDMTREBIC-R2_snap.fits;3.63035;26450.7;2.9845;0
20170420065251654_DDMTREBIC-R2_snap.fits;3.64055;26488.8;3.16733;0
20170420065351728_DDMTREBIC-R2_snap.fits;4.04232;26481.4;3.23441;0
20170420065451803_DDMTREBIC-R2_snap.fits;3.68587;26532.7;3.40955;0
20170420065609627_DDMTREBIC-R2_met.fits;3.88317;26496.1;25.7204;0.170667
20170420065614406_DDMTREBIC-R2_met.fits;4.36269;26491.7;11.1542;0.170667
20170420065551878_DDMTREBIC-R2_snap.fits;3.89214;26523.9;4.14072;0
20170420065651952_DDMTREBIC-R2_snap.fits;3.37816;26490.2;2.89761;0
20170420065752027_DDMTREBIC-R2_snap.fits;3.66515;26513.7;3.03022;0
20170420065852102_DDMTREBIC-R2_snap.fits;4.10668;26499;3.66521;0
20170420065952176_DDMTREBIC-R2_snap.fits;3.97816;26500.5;2.66424;0
