# file name; noise; peak f.; mag.; duration
20170419235734491_DDMTREBIC-R2_met.fits;3.88334;26500.5;11.0744;0.341333
20170419235745072_DDMTREBIC-R2_met.fits;4.20222;26504.9;10.2104;0.170667
20170420000020891_DDMTREBIC-R2_snap.fits;4.27218;26482.9;5.07508;0
20170420000205510_DDMTREBIC-R2_met.fits;4.74001;26512.2;21.393;0.170667
20170420000120966_DDMTREBIC-R2_snap.fits;4.01544;26525.4;3.25091;0
20170420000221040_DDMTREBIC-R2_snap.fits;3.97319;26484.4;3.0276;0
20170420000321115_DDMTREBIC-R2_snap.fits;3.67246;26475.6;3.60443;0
20170420000421190_DDMTREBIC-R2_snap.fits;3.47545;26494.6;3.32077;0
20170420000538843_DDMTREBIC-R2_met.fits;4.12664;26509.3;11.7294;0.170667
20170420000521264_DDMTREBIC-R2_snap.fits;3.39954;26449.2;4.75402;0
20170420000621339_DDMTREBIC-R2_snap.fits;3.99775;26522.5;4.23229;0
20170420000721414_DDMTREBIC-R2_snap.fits;4.45964;26494.6;3.96543;0
20170420000821488_DDMTREBIC-R2_snap.fits;3.65969;26487.3;2.61246;0
20170420001002011_DDMTREBIC-R2_met.fits;3.99525;26515.1;8.42233;0.170667
20170420000921563_DDMTREBIC-R2_snap.fits;4.09713;26477.1;2.07732;0
20170420001021638_DDMTREBIC-R2_snap.fits;4.14037;26545.9;3.17435;0
20170420001121712_DDMTREBIC-R2_snap.fits;3.13389;26516.6;3.59602;0
20170420001221787_DDMTREBIC-R2_snap.fits;4.0494;26522.5;3.3831;0
20170420001321862_DDMTREBIC-R2_snap.fits;3.84041;26543;3.54386;0
20170420001421936_DDMTREBIC-R2_snap.fits;4.8049;26502;3.46478;0
20170420001516038_DDMTREBIC-R2_met.fits;3.82518;26516.6;12.6663;0.341333
20170420001522011_DDMTREBIC-R2_snap.fits;3.65275;26540;4.53067;0
20170420001622086_DDMTREBIC-R2_snap.fits;4.08396;26455.1;3.95463;0
20170420001722160_DDMTREBIC-R2_snap.fits;3.85322;26532.7;3.3872;0
20170420001822235_DDMTREBIC-R2_snap.fits;3.22896;26480;3.18302;0
20170420001922310_DDMTREBIC-R2_snap.fits;3.57874;26465.3;3.12054;0
20170420002114608_DDMTREBIC-R2_met.fits;3.72969;26493.2;26.2234;0.341333
20170420002022384_DDMTREBIC-R2_snap.fits;4.33825;26475.6;3.90513;0
20170420002141574_DDMTREBIC-R2_met.fits;4.17701;26518.1;27.7739;0.341333
20170420002122459_DDMTREBIC-R2_snap.fits;3.65773;26468.3;4.50755;0
20170420002222534_DDMTREBIC-R2_snap.fits;3.76436;26465.3;4.08581;0
20170420002401520_DDMTREBIC-R2_met.fits;3.97292;26509.3;8.5692;0.170667
20170420002322608_DDMTREBIC-R2_snap.fits;4.07181;26540;4.35224;0
20170420002422683_DDMTREBIC-R2_snap.fits;3.54847;26544.4;3.75908;0
20170420002522758_DDMTREBIC-R2_snap.fits;5.12187;26532.7;3.94206;0
20170420002622832_DDMTREBIC-R2_snap.fits;3.80186;26477.1;4.00163;0
20170420002722907_DDMTREBIC-R2_snap.fits;4.35262;26484.4;3.75244;0
20170420002822982_DDMTREBIC-R2_snap.fits;4.0783;26545.9;3.19914;0
20170420002923056_DDMTREBIC-R2_snap.fits;4.20192;26522.5;3.79097;0
20170420003023131_DDMTREBIC-R2_snap.fits;3.80255;26526.9;2.67645;0
20170420003123206_DDMTREBIC-R2_snap.fits;3.51063;26502;2.95827;0
20170420003223280_DDMTREBIC-R2_snap.fits;4.25619;26487.3;4.18622;0
20170420003323355_DDMTREBIC-R2_snap.fits;4.02875;26532.7;3.21342;0
20170420003423430_DDMTREBIC-R2_snap.fits;4.6472;26547.4;3.91738;0
20170420003523504_DDMTREBIC-R2_snap.fits;3.32182;26522.5;3.61136;0
20170420003633648_DDMTREBIC-R2_met.fits;4.01678;26487.3;18.5005;0.170667
20170420003707782_DDMTREBIC-R2_met.fits;3.21129;26499;8.01616;0.170667
20170420003623579_DDMTREBIC-R2_snap.fits;4.74507;26459.5;3.314;0
20170420003814171_DDMTREBIC-R2_met.fits;3.88075;26496.1;37.9109;0.341333
20170420003723654_DDMTREBIC-R2_snap.fits;4.29142;26494.6;3.38361;0
20170420003847110_DDMTREBIC-R2_met.fits;4.8139;26502;10.0912;0.170667
20170420003823728_DDMTREBIC-R2_snap.fits;3.26149;26484.4;3.30831;0
20170420003923803_DDMTREBIC-R2_snap.fits;4.19844;26516.6;3.04447;0
20170420004023878_DDMTREBIC-R2_snap.fits;3.86705;26450.7;2.90124;0
20170420004123952_DDMTREBIC-R2_snap.fits;3.79299;26509.3;3.36368;0
20170420004224027_DDMTREBIC-R2_snap.fits;3.82727;26456.5;3.21184;0
20170420004324102_DDMTREBIC-R2_snap.fits;3.80867;26521;3.13708;0
20170420004424176_DDMTREBIC-R2_snap.fits;3.99496;26468.3;2.96876;0
20170420004524251_DDMTREBIC-R2_snap.fits;3.97022;26525.4;3.01358;0
20170420004624326_DDMTREBIC-R2_snap.fits;3.94642;26472.7;2.84828;0
20170420004724400_DDMTREBIC-R2_snap.fits;3.8044;26477.1;3.3347;0
20170420004906630_DDMTREBIC-R2_met.fits;3.79354;26509.3;9.07833;0.170667
20170420004824475_DDMTREBIC-R2_snap.fits;4.19247;26499;3.51221;0
20170420004924550_DDMTREBIC-R2_snap.fits;3.90569;26482.9;2.73224;0
20170420005024624_DDMTREBIC-R2_snap.fits;3.58643;26493.2;3.36319;0
20170420005124699_DDMTREBIC-R2_snap.fits;3.5574;26545.9;3.63389;0
20170420005224774_DDMTREBIC-R2_snap.fits;4.12946;26538.6;3.22999;0
20170420005324848_DDMTREBIC-R2_snap.fits;4.1335;26496.1;3.64599;0
20170420005424923_DDMTREBIC-R2_snap.fits;4.32818;26515.1;3.89601;0
20170420005524998_DDMTREBIC-R2_snap.fits;4.12403;26518.1;3.39046;0
20170420005625072_DDMTREBIC-R2_snap.fits;4.30051;26509.3;2.95536;0
20170420005725147_DDMTREBIC-R2_snap.fits;4.7193;26477.1;3.12709;0
20170420005825222_DDMTREBIC-R2_snap.fits;4.06667;26523.9;3.69057;0
20170420005925296_DDMTREBIC-R2_snap.fits;4.26859;26516.6;3.50585;0
