# file name; noise; peak f.; mag.; duration
20170420005718320_DDMTREBIC-R2_met.fits;3.88112;26481.4;25.6009;0.341333
20170420005815494_DDMTREBIC-R2_met.fits;3.60487;26503.4;8.46266;0.170667
20170420005839728_DDMTREBIC-R2_met.fits;4.67212;26502;14.2651;0.341333
20170420005909083_DDMTREBIC-R2_met.fits;3.59372;26506.3;16.8997;0.512
20170420005935878_DDMTREBIC-R2_met.fits;3.85644;26510.7;9.16021;0.170667
20170420010025371_DDMTREBIC-R2_snap.fits;3.34423;26450.7;2.89546;0
20170420010218182_DDMTREBIC-R2_met.fits;4.20038;26504.9;9.13735;0.170667
20170420010125446_DDMTREBIC-R2_snap.fits;4.71314;26490.2;4.70991;0
20170420010225520_DDMTREBIC-R2_snap.fits;3.85989;26458;3.76191;0
20170420010325595_DDMTREBIC-R2_snap.fits;4.55096;26474.1;3.50032;0
20170420010425670_DDMTREBIC-R2_snap.fits;4.07516;26531.2;3.59189;0
20170420010525744_DDMTREBIC-R2_snap.fits;3.84247;26541.5;3.12073;0
20170420010625819_DDMTREBIC-R2_snap.fits;4.25691;26547.4;2.85361;0
20170420010725894_DDMTREBIC-R2_snap.fits;3.97767;26465.3;3.25492;0
20170420010825968_DDMTREBIC-R2_snap.fits;3.38754;26462.4;2.9745;0
20170420010955227_DDMTREBIC-R2_met.fits;3.83193;26460.9;10.2709;0.170667
20170420010926043_DDMTREBIC-R2_snap.fits;3.99032;26485.8;3.46141;0
20170420011044550_DDMTREBIC-R2_met.fits;4.05522;26503.4;8.51087;0.170667
20170420011026118_DDMTREBIC-R2_snap.fits;4.31507;26534.2;3.5841;0
20170420011126192_DDMTREBIC-R2_snap.fits;4.16846;26472.7;3.13769;0
20170420011226267_DDMTREBIC-R2_snap.fits;4.13203;26485.8;3.59433;0
20170420011326342_DDMTREBIC-R2_snap.fits;3.76217;26503.4;3.22355;0
20170420011446555_DDMTREBIC-R2_met.fits;3.67285;26478.5;10.2531;0.170667
20170420011426416_DDMTREBIC-R2_snap.fits;4.4396;26506.3;4.37855;0
20170420011526491_DDMTREBIC-R2_snap.fits;4.24612;26478.5;3.60195;0
20170420011626566_DDMTREBIC-R2_snap.fits;4.1133;26522.5;3.41735;0
20170420011726640_DDMTREBIC-R2_snap.fits;3.78061;26480;3.0728;0
20170420011826715_DDMTREBIC-R2_snap.fits;4.49702;26460.9;4.21559;0
20170420011951195_DDMTREBIC-R2_met.fits;4.03718;26477.1;73.6887;0.341333
20170420011926790_DDMTREBIC-R2_snap.fits;3.36553;26543;4.37217;0
20170420012026864_DDMTREBIC-R2_snap.fits;3.8489;26463.9;2.73571;0
20170420012126939_DDMTREBIC-R2_snap.fits;3.55153;26458;3.61282;0
20170420012227014_DDMTREBIC-R2_snap.fits;4.08318;26471.2;4.15672;0
20170420012327088_DDMTREBIC-R2_snap.fits;3.73687;26534.2;3.5138;0
20170420012427163_DDMTREBIC-R2_snap.fits;4.9837;26487.3;3.88018;0
20170420012527238_DDMTREBIC-R2_snap.fits;4.1735;26493.2;2.54821;0
20170420012627312_DDMTREBIC-R2_snap.fits;3.39049;26507.8;3.08923;0
20170420012727387_DDMTREBIC-R2_snap.fits;3.66944;26535.6;3.10009;0
20170420012828144_DDMTREBIC-R2_met.fits;4.70197;26499;14.3255;0.341333
20170420012827462_DDMTREBIC-R2_snap.fits;4.29488;26484.4;2.53029;0
20170420012935899_DDMTREBIC-R2_met.fits;3.73223;26487.3;8.65977;0.341333
20170420012927536_DDMTREBIC-R2_snap.fits;3.87736;26515.1;3.66398;0
20170420013053040_DDMTREBIC-R2_met.fits;3.36582;26488.8;7.66501;0.170667
20170420013027611_DDMTREBIC-R2_snap.fits;3.73086;26525.4;3.54849;0
20170420013127686_DDMTREBIC-R2_snap.fits;4.0937;26471.2;4.28553;0
20170420013227760_DDMTREBIC-R2_snap.fits;3.98164;26499;3.9342;0
20170420013327835_DDMTREBIC-R2_snap.fits;3.99369;26487.3;3.57141;0
20170420013427910_DDMTREBIC-R2_snap.fits;4.31372;26532.7;3.86115;0
20170420013617990_DDMTREBIC-R2_met.fits;4.06375;26469.7;15.0638;0.170667
20170420013527984_DDMTREBIC-R2_snap.fits;3.01434;26513.7;3.17665;0
20170420013628059_DDMTREBIC-R2_snap.fits;3.56277;26482.9;3.78798;0
20170420013728134_DDMTREBIC-R2_snap.fits;3.70623;26452.1;3.21929;0
20170420013828208_DDMTREBIC-R2_snap.fits;4.10206;26545.9;3.38696;0
20170420013936816_DDMTREBIC-R2_met.fits;3.90994;26506.3;7.9909;0.170667
20170420013928283_DDMTREBIC-R2_snap.fits;3.41329;26491.7;4.63177;0
20170420014107952_DDMTREBIC-R2_met.fits;3.02858;26503.4;9.75592;0.170667
20170420014028358_DDMTREBIC-R2_snap.fits;3.91845;26485.8;3.93728;0
20170420014128432_DDMTREBIC-R2_snap.fits;3.32362;26519.5;3.59564;0
20170420014228507_DDMTREBIC-R2_snap.fits;3.69005;26500.5;3.89403;0
20170420014328582_DDMTREBIC-R2_snap.fits;4.10629;26494.6;4.31147;0
20170420014428656_DDMTREBIC-R2_snap.fits;3.99069;26459.5;2.95965;0
20170420014610374_DDMTREBIC-R2_met.fits;3.93717;26459.5;8.67013;0.341333
20170420014528731_DDMTREBIC-R2_snap.fits;3.73878;26526.9;3.47899;0
20170420014628806_DDMTREBIC-R2_snap.fits;4.19723;26535.6;3.09105;0
20170420014728880_DDMTREBIC-R2_snap.fits;3.52247;26453.6;2.89132;0
20170420014910768_DDMTREBIC-R2_met.fits;4.24181;26462.4;12.8934;0.170667
20170420014828955_DDMTREBIC-R2_snap.fits;4.07916;26507.8;2.87521;0
20170420015001115_DDMTREBIC-R2_met.fits;5.21274;26469.7;24.2215;0.341333
20170420014929030_DDMTREBIC-R2_snap.fits;4.15038;26515.1;3.5675;0
20170420015029104_DDMTREBIC-R2_snap.fits;3.57152;26526.9;3.23219;0
20170420015129179_DDMTREBIC-R2_snap.fits;4.57749;26485.8;3.23109;0
20170420015229254_DDMTREBIC-R2_snap.fits;3.41742;26510.7;3.30322;0
20170420015329328_DDMTREBIC-R2_snap.fits;4.4524;26477.1;4.70077;0
20170420015429403_DDMTREBIC-R2_snap.fits;4.02302;26518.1;3.48101;0
20170420015529478_DDMTREBIC-R2_snap.fits;4.32591;26541.5;3.07353;0
20170420015629552_DDMTREBIC-R2_snap.fits;4.092;26502;2.99861;0
20170420015729627_DDMTREBIC-R2_snap.fits;3.80009;26449.2;4.17303;0
20170420015829702_DDMTREBIC-R2_snap.fits;3.5117;26449.2;3.62929;0
20170420015929776_DDMTREBIC-R2_snap.fits;3.82613;26531.2;2.43364;0
