# file name; noise; peak f.; mag.; duration
20170420190045936_DDMTREBIC-R2_snap.fits;5.1985;26526.9;2.93222;0
20170420190146011_DDMTREBIC-R2_snap.fits;4.46039;26521;4.81957;0
20170420190246086_DDMTREBIC-R2_snap.fits;4.0058;26487.3;3.79917;0
20170420190346160_DDMTREBIC-R2_snap.fits;3.9204;26463.9;3.22839;0
20170420190446235_DDMTREBIC-R2_snap.fits;4.28536;26494.6;3.77132;0
20170420190546310_DDMTREBIC-R2_snap.fits;4.06468;26456.5;4.91028;0
20170420190729392_DDMTREBIC-R2_met.fits;4.42871;26480;9.381;0.170667
20170420190646384_DDMTREBIC-R2_snap.fits;4.56885;26460.9;3.17633;0
20170420190746459_DDMTREBIC-R2_snap.fits;4.66556;26523.9;3.79859;0
20170420190935515_DDMTREBIC-R2_met.fits;3.82782;26500.5;99.0782;0.682667
20170420190846534_DDMTREBIC-R2_snap.fits;6.04891;26519.5;5.26926;0
20170420190946608_DDMTREBIC-R2_snap.fits;3.57364;26523.9;4.18292;0
20170420191046683_DDMTREBIC-R2_snap.fits;4.63559;26493.2;3.33975;0
20170420191146758_DDMTREBIC-R2_snap.fits;4.58031;26532.7;3.68804;0
20170420191246832_DDMTREBIC-R2_snap.fits;4.88307;26538.6;3.49817;0
20170420191346907_DDMTREBIC-R2_snap.fits;4.60881;26475.6;4.49786;0
20170420191446982_DDMTREBIC-R2_snap.fits;4.58115;26534.2;3.27049;0
20170420191547056_DDMTREBIC-R2_snap.fits;4.87212;26525.4;3.47642;0
20170420191647131_DDMTREBIC-R2_snap.fits;3.83187;26475.6;3.40115;0
20170420191747206_DDMTREBIC-R2_snap.fits;4.6319;26465.3;3.90526;0
20170420191847280_DDMTREBIC-R2_snap.fits;4.95852;26494.6;3.76528;0
20170420191947355_DDMTREBIC-R2_snap.fits;4.42909;26545.9;3.99467;0
20170420192047430_DDMTREBIC-R2_snap.fits;4.26702;26471.2;4.03362;0
20170420192147504_DDMTREBIC-R2_snap.fits;4.80563;26506.3;3.32012;0
20170420192247579_DDMTREBIC-R2_snap.fits;6.10152;26484.4;4.01427;0
20170420192347654_DDMTREBIC-R2_snap.fits;3.60482;26474.1;3.64944;0
20170420192447728_DDMTREBIC-R2_snap.fits;3.62007;26502;3.85695;0
20170420192547803_DDMTREBIC-R2_snap.fits;4.68872;26513.7;3.4349;0
20170420192647878_DDMTREBIC-R2_snap.fits;4.5869;26497.6;3.72366;0
20170420192747952_DDMTREBIC-R2_snap.fits;4.4843;26455.1;3.7171;0
20170420192848027_DDMTREBIC-R2_snap.fits;5.00543;26490.2;3.24464;0
20170420192948102_DDMTREBIC-R2_snap.fits;5.10037;26519.5;4.11647;0
20170420193048176_DDMTREBIC-R2_snap.fits;5.10615;26531.2;4.50285;0
20170420193148251_DDMTREBIC-R2_snap.fits;4.65671;26472.7;4.12157;0
20170420193248326_DDMTREBIC-R2_snap.fits;4.4663;26499;3.91924;0
20170420193348400_DDMTREBIC-R2_snap.fits;4.66386;26509.3;4.78499;0
20170420193448475_DDMTREBIC-R2_snap.fits;4.53876;26449.2;3.8053;0
20170420193548550_DDMTREBIC-R2_snap.fits;4.39341;26477.1;3.39632;0
20170420193648624_DDMTREBIC-R2_snap.fits;4.08034;26534.2;3.96115;0
20170420193748699_DDMTREBIC-R2_snap.fits;4.14827;26537.1;3.75178;0
20170420193906352_DDMTREBIC-R2_met.fits;4.40041;26510.7;17.7741;0.170667
20170420193848774_DDMTREBIC-R2_snap.fits;4.53379;26468.3;4.20912;0
20170420193948848_DDMTREBIC-R2_snap.fits;4.82692;26538.6;4.01622;0
20170420194055067_DDMTREBIC-R2_met.fits;4.50733;26497.6;10.8818;0.170667
20170420194048923_DDMTREBIC-R2_snap.fits;4.32659;26494.6;4.09887;0
20170420194148998_DDMTREBIC-R2_snap.fits;4.53859;26465.3;3.98209;0
20170420194249072_DDMTREBIC-R2_snap.fits;4.71417;26460.9;3.70591;0
20170420194343856_DDMTREBIC-R2_met.fits;5.54515;26503.4;12.587;0.170667
20170420194349147_DDMTREBIC-R2_snap.fits;4.2165;26526.9;4.09173;0
20170420194449222_DDMTREBIC-R2_snap.fits;4.15846;26547.4;4.61056;0
20170420194549296_DDMTREBIC-R2_snap.fits;4.05635;26458;5.03285;0
20170420194649371_DDMTREBIC-R2_snap.fits;4.35013;26460.9;3.96454;0
20170420194749446_DDMTREBIC-R2_snap.fits;5.07385;26459.5;3.78534;0
20170420194912560_DDMTREBIC-R2_met.fits;4.06001;26504.9;38.7898;0.512
20170420194849520_DDMTREBIC-R2_snap.fits;4.5842;26521;2.85903;0
20170420194949595_DDMTREBIC-R2_snap.fits;4.58355;26466.8;4.58633;0
20170420195049670_DDMTREBIC-R2_snap.fits;4.10151;26518.1;4.45112;0
20170420195149744_DDMTREBIC-R2_snap.fits;4.48081;26525.4;3.85924;0
20170420195249819_DDMTREBIC-R2_snap.fits;4.76523;26459.5;4.04075;0
20170420195349894_DDMTREBIC-R2_snap.fits;4.75297;26450.7;3.80339;0
20170420195449968_DDMTREBIC-R2_snap.fits;4.44192;26490.2;3.34143;0
20170420195550043_DDMTREBIC-R2_snap.fits;3.86912;26462.4;3.95197;0
20170420195650118_DDMTREBIC-R2_snap.fits;4.88132;26482.9;3.38485;0
20170420195750192_DDMTREBIC-R2_snap.fits;3.66306;26450.7;4.47;0
20170420195850267_DDMTREBIC-R2_snap.fits;4.27631;26515.1;4.02267;0
20170420195950342_DDMTREBIC-R2_snap.fits;4.25485;26480;3.9947;0
