# file name; noise; peak f.; mag.; duration
20170420225633350_DDMTREBIC-R2_met.fits;4.98408;26497.6;32.396;0.341333
20170420225652635_DDMTREBIC-R2_met.fits;5.48638;26496.1;12.4599;0.341333
20170420230003782_DDMTREBIC-R2_snap.fits;4.61476;26487.3;4.1958;0
20170420230125531_DDMTREBIC-R2_met.fits;5.25264;26500.5;11.0301;0.170667
20170420230103856_DDMTREBIC-R2_snap.fits;4.77737;26528.3;4.19136;0
20170420230203931_DDMTREBIC-R2_snap.fits;3.69891;26543;3.55735;0
20170420230304006_DDMTREBIC-R2_snap.fits;4.55224;26460.9;3.38814;0
20170420230415686_DDMTREBIC-R2_met.fits;5.1016;26493.2;11.329;0.341333
20170420230404080_DDMTREBIC-R2_snap.fits;4.84571;26544.4;4.23844;0
20170420230504155_DDMTREBIC-R2_snap.fits;4.68302;26504.9;4.51301;0
20170420230604230_DDMTREBIC-R2_snap.fits;4.68404;26471.2;4.61033;0
20170420230704304_DDMTREBIC-R2_snap.fits;3.98321;26537.1;4.18409;0
20170420230804379_DDMTREBIC-R2_snap.fits;4.67769;26499;5.02987;0
20170420230904454_DDMTREBIC-R2_snap.fits;4.81823;26523.9;3.96824;0
20170420231004528_DDMTREBIC-R2_snap.fits;4.00148;26515.1;3.70979;0
20170420231104603_DDMTREBIC-R2_snap.fits;3.98852;26480;3.44656;0
20170420231204678_DDMTREBIC-R2_snap.fits;4.44707;26500.5;4.61947;0
20170420231354928_DDMTREBIC-R2_met.fits;4.78206;26504.9;11.1155;0.341333
20170420231304752_DDMTREBIC-R2_snap.fits;5.20391;26521;4.39559;0
20170420231404827_DDMTREBIC-R2_snap.fits;4.12174;26510.7;3.78388;0
20170420231504902_DDMTREBIC-R2_snap.fits;4.26881;26526.9;3.78;0
20170420231604976_DDMTREBIC-R2_snap.fits;5.05545;26499;3.59233;0
20170420231712560_DDMTREBIC-R2_met.fits;4.35187;26458;14.4848;0.170667
20170420231705051_DDMTREBIC-R2_snap.fits;4.94501;26543;4.85011;0
20170420231811952_DDMTREBIC-R2_met.fits;4.4232;26503.4;9.08453;0.170667
20170420231837723_DDMTREBIC-R2_met.fits;4.29873;26503.4;12.4126;0.512
20170420231805126_DDMTREBIC-R2_snap.fits;4.8951;26547.4;3.76697;0
20170420231918171_DDMTREBIC-R2_met.fits;3.92343;26519.5;23.0666;1.70667
20170420231905200_DDMTREBIC-R2_snap.fits;4.94403;26541.5;4.21897;0
20170420232005275_DDMTREBIC-R2_snap.fits;4.3298;26512.2;4.37587;0
20170420232105350_DDMTREBIC-R2_snap.fits;4.22293;26519.5;3.20261;0
20170420232205424_DDMTREBIC-R2_snap.fits;4.56843;26515.1;3.58896;0
20170420232317616_DDMTREBIC-R2_met.fits;4.51732;26541.5;24.6728;1.536
20170420232305499_DDMTREBIC-R2_snap.fits;4.29937;26506.3;3.20252;0
20170420232405574_DDMTREBIC-R2_snap.fits;3.93395;26521;5.0145;0
20170420232505648_DDMTREBIC-R2_snap.fits;4.70354;26544.4;3.68594;0
20170420232605723_DDMTREBIC-R2_snap.fits;4.75983;26532.7;3.8653;0
20170420232705798_DDMTREBIC-R2_snap.fits;4.47346;26503.4;3.40078;0
20170420232850416_DDMTREBIC-R2_met.fits;3.45642;26500.5;7.55042;0.170667
20170420232805872_DDMTREBIC-R2_snap.fits;4.06339;26504.9;3.49181;0
20170420232905947_DDMTREBIC-R2_snap.fits;4.08089;26535.6;3.25355;0
20170420233006022_DDMTREBIC-R2_snap.fits;3.5003;26521;3.5265;0
20170420233106096_DDMTREBIC-R2_snap.fits;3.84832;26531.2;3.48085;0
20170420233206171_DDMTREBIC-R2_snap.fits;4.3126;26518.1;3.89456;0
20170420233306246_DDMTREBIC-R2_snap.fits;4.06354;26500.5;3.2091;0
20170420233408368_DDMTREBIC-R2_met.fits;3.80153;26503.4;9.55688;0.170667
20170420233428507_DDMTREBIC-R2_met.fits;4.44287;26481.4;20.2577;0.170667
20170420233406320_DDMTREBIC-R2_snap.fits;3.65211;26456.5;4.45762;0
20170420233506395_DDMTREBIC-R2_snap.fits;4.41674;26478.5;4.31122;0
20170420233616368_DDMTREBIC-R2_met.fits;3.92467;26494.6;8.86458;0.170667
20170420233606470_DDMTREBIC-R2_snap.fits;4.41611;26529.8;2.95689;0
20170420233706544_DDMTREBIC-R2_snap.fits;3.93674;26463.9;3.42501;0
20170420233824539_DDMTREBIC-R2_met.fits;4.14601;26506.3;13.1982;0.512
20170420233806619_DDMTREBIC-R2_snap.fits;3.56724;26541.5;4.38837;0
20170420233903110_DDMTREBIC-R2_met.fits;4.78525;26488.8;16.9401;0.341333
20170420233906694_DDMTREBIC-R2_snap.fits;3.86637;26484.4;3.48784;0
20170420234006768_DDMTREBIC-R2_snap.fits;3.23231;26529.8;2.89524;0
20170420234106843_DDMTREBIC-R2_snap.fits;4.36129;26528.3;2.8403;0
20170420234206918_DDMTREBIC-R2_snap.fits;4.24923;26459.5;4.02005;0
20170420234314843_DDMTREBIC-R2_met.fits;3.75688;26507.8;21.3008;0.341333
20170420234306992_DDMTREBIC-R2_snap.fits;4.09148;26477.1;2.33703;0
20170420234449563_DDMTREBIC-R2_met.fits;4.73764;26502;9.79749;0.170667
20170420234407067_DDMTREBIC-R2_snap.fits;3.82569;26482.9;3.55272;0
20170420234507142_DDMTREBIC-R2_snap.fits;4.4797;26481.4;3.87973;0
20170420234615920_DDMTREBIC-R2_met.fits;3.89584;26497.6;17.1454;0.341333
20170420234607216_DDMTREBIC-R2_snap.fits;4.44517;26516.6;3.66072;0
20170420234707291_DDMTREBIC-R2_snap.fits;3.82685;26460.9;3.32884;0
20170420234807366_DDMTREBIC-R2_snap.fits;4.73099;26529.8;4.22151;0
20170420234907440_DDMTREBIC-R2_snap.fits;4.34185;26497.6;4.30161;0
20170420235007515_DDMTREBIC-R2_snap.fits;4.06771;26458;4.00611;0
20170420235107590_DDMTREBIC-R2_snap.fits;4.51121;26499;4.17859;0
20170420235207664_DDMTREBIC-R2_snap.fits;4.80546;26460.9;3.82088;0
20170420235307739_DDMTREBIC-R2_snap.fits;4.60723;26522.5;3.84068;0
20170420235407814_DDMTREBIC-R2_snap.fits;4.01598;26519.5;4.36672;0
20170420235507888_DDMTREBIC-R2_snap.fits;4.64883;26547.4;3.90033;0
20170420235607963_DDMTREBIC-R2_snap.fits;4.04105;26529.8;4.33475;0
20170420235708038_DDMTREBIC-R2_snap.fits;4.15476;26506.3;3.09072;0
20170420235808112_DDMTREBIC-R2_snap.fits;3.77634;26453.6;4.05516;0
20170420235908187_DDMTREBIC-R2_snap.fits;4.08804;26535.6;2.47501;0
