# file name; noise; peak f.; mag.; duration
20170420025630790_DDMTREBIC-R2_met.fits;4.07897;26477.1;8.91117;0.512
20170420025805510_DDMTREBIC-R2_met.fits;3.96497;26512.2;8.74555;0.170667
20170420025815750_DDMTREBIC-R2_met.fits;3.83061;26460.9;12.5951;0.341333
20170420030034331_DDMTREBIC-R2_snap.fits;5.49446;26526.9;3.21234;0
20170420030154032_DDMTREBIC-R2_met.fits;5.17194;26513.7;16.1335;0.512
20170420030134406_DDMTREBIC-R2_snap.fits;3.48104;26469.7;3.60365;0
20170420030234480_DDMTREBIC-R2_snap.fits;3.73811;26463.9;4.80786;0
20170420030334555_DDMTREBIC-R2_snap.fits;3.43294;26503.4;3.76839;0
20170420030434630_DDMTREBIC-R2_snap.fits;3.37437;26463.9;4.05833;0
20170420030534704_DDMTREBIC-R2_snap.fits;4.07387;26468.3;3.58136;0
20170420030634779_DDMTREBIC-R2_snap.fits;4.28336;26490.2;3.2636;0
20170420030734854_DDMTREBIC-R2_snap.fits;4.06782;26515.1;4.06548;0
20170420030834928_DDMTREBIC-R2_snap.fits;4.18262;26499;2.99881;0
20170420030935003_DDMTREBIC-R2_snap.fits;3.79828;26532.7;2.97477;0
20170420031035078_DDMTREBIC-R2_snap.fits;3.881;26452.1;3.76922;0
20170420031135152_DDMTREBIC-R2_snap.fits;4.068;26475.6;2.99434;0
20170420031235227_DDMTREBIC-R2_snap.fits;4.84032;26480;3.32393;0
20170420031335302_DDMTREBIC-R2_snap.fits;3.66238;26477.1;4.44373;0
20170420031435376_DDMTREBIC-R2_snap.fits;3.52095;26487.3;3.73994;0
20170420031529648_DDMTREBIC-R2_met.fits;3.66898;26510.7;7.387;0.170667
20170420031535451_DDMTREBIC-R2_snap.fits;4.01539;26541.5;3.67696;0
20170420031714096_DDMTREBIC-R2_met.fits;3.45951;26497.6;12.2704;0.170667
20170420031635526_DDMTREBIC-R2_snap.fits;4.33735;26463.9;4.31265;0
20170420031735600_DDMTREBIC-R2_snap.fits;4.12569;26515.1;3.13577;0
20170420031835675_DDMTREBIC-R2_snap.fits;4.15207;26532.7;3.08767;0
20170420031939846_DDMTREBIC-R2_met.fits;3.87917;26493.2;8.45532;0.170667
20170420031935750_DDMTREBIC-R2_snap.fits;4.00008;26544.4;3.31344;0
20170420032035824_DDMTREBIC-R2_snap.fits;3.96508;26458;4.26267;0
20170420032149040_DDMTREBIC-R2_met.fits;3.36243;26503.4;14.5519;0.170667
20170420032135899_DDMTREBIC-R2_snap.fits;4.08207;26487.3;2.68612;0
20170420032328880_DDMTREBIC-R2_met.fits;4.28466;26499;22.5785;0.682667
20170420032235974_DDMTREBIC-R2_snap.fits;3.62841;26463.9;3.38741;0
20170420032336048_DDMTREBIC-R2_snap.fits;4.46717;26500.5;3.28363;0
20170420032523056_DDMTREBIC-R2_met.fits;3.88925;26502;7.77931;0.170667
20170420032436123_DDMTREBIC-R2_snap.fits;3.94691;26453.6;3.3864;0
20170420032536198_DDMTREBIC-R2_snap.fits;4.25433;26487.3;3.62158;0
20170420032636272_DDMTREBIC-R2_snap.fits;4.30153;26485.8;3.78665;0
20170420032736347_DDMTREBIC-R2_snap.fits;3.8722;26480;3.05418;0
20170420032847515_DDMTREBIC-R2_met.fits;3.53588;26496.1;8.30782;0.341333
20170420032836422_DDMTREBIC-R2_snap.fits;4.02047;26534.2;3.01763;0
20170420032936496_DDMTREBIC-R2_snap.fits;4.46416;26497.6;3.81379;0
20170420033036571_DDMTREBIC-R2_snap.fits;3.94231;26521;3.32179;0
20170420033136646_DDMTREBIC-R2_snap.fits;3.44202;26523.9;4.00809;0
20170420033232454_DDMTREBIC-R2_met.fits;4.42419;26450.7;9.52663;0.341333
20170420033236720_DDMTREBIC-R2_snap.fits;4.19271;26490.2;2.94207;0
20170420033336795_DDMTREBIC-R2_snap.fits;4.22307;26525.4;3.519;0
20170420033436870_DDMTREBIC-R2_snap.fits;4.04396;26460.9;3.15077;0
20170420033536944_DDMTREBIC-R2_snap.fits;4.54188;26523.9;2.92325;0
20170420033637019_DDMTREBIC-R2_snap.fits;3.22175;26453.6;3.52297;0
20170420033745798_DDMTREBIC-R2_met.fits;3.83002;26472.7;35.3457;0.341333
20170420033737094_DDMTREBIC-R2_snap.fits;4.232;26547.4;4.24331;0
20170420033837168_DDMTREBIC-R2_snap.fits;3.67777;26482.9;3.48724;0
20170420033937243_DDMTREBIC-R2_snap.fits;4.27882;26475.6;6.42405;0
20170420034048411_DDMTREBIC-R2_met.fits;3.70238;26497.6;15.8385;0.682667
20170420034037318_DDMTREBIC-R2_snap.fits;3.48003;26475.6;3.20356;0
20170420034137392_DDMTREBIC-R2_snap.fits;4.09728;26466.8;3.07596;0
20170420034237467_DDMTREBIC-R2_snap.fits;4.20478;26450.7;3.32045;0
20170420034337542_DDMTREBIC-R2_snap.fits;3.83656;26463.9;2.93145;0
20170420034437616_DDMTREBIC-R2_snap.fits;3.60263;26490.2;3.22341;0
20170420034553392_DDMTREBIC-R2_met.fits;4.52811;26500.5;10.473;0.170667
20170420034618822_DDMTREBIC-R2_met.fits;3.56758;26488.8;7.52249;0.341333
20170420034537691_DDMTREBIC-R2_snap.fits;4.1368;26481.4;4.31145;0
20170420034637766_DDMTREBIC-R2_snap.fits;4.04713;26469.7;3.34227;0
20170420034737840_DDMTREBIC-R2_snap.fits;4.50485;26538.6;4.49553;0
20170420034840987_DDMTREBIC-R2_met.fits;3.90234;26478.5;8.3772;0.512
20170420034837915_DDMTREBIC-R2_snap.fits;3.91302;26537.1;3.4026;0
20170420035012806_DDMTREBIC-R2_met.fits;3.99855;26493.2;10.8827;0.170667
20170420034937990_DDMTREBIC-R2_snap.fits;4.00054;26537.1;3.78097;0
20170420035038064_DDMTREBIC-R2_snap.fits;4.00415;26484.4;3.42342;0
20170420035138139_DDMTREBIC-R2_snap.fits;4.58887;26456.5;4.33859;0
20170420035238214_DDMTREBIC-R2_snap.fits;3.71029;26547.4;2.98027;0
20170420035338288_DDMTREBIC-R2_snap.fits;3.86167;26485.8;2.98037;0
20170420035459696_DDMTREBIC-R2_met.fits;3.85668;26499;22.9168;0.170667
20170420035438363_DDMTREBIC-R2_snap.fits;4.28396;26538.6;3.5211;0
20170420035538438_DDMTREBIC-R2_snap.fits;3.86318;26523.9;2.90735;0
20170420035638512_DDMTREBIC-R2_snap.fits;3.75828;26474.1;2.9961;0
20170420035738587_DDMTREBIC-R2_snap.fits;4.09683;26510.7;2.94479;0
20170420035838662_DDMTREBIC-R2_snap.fits;4.63069;26521;2.83375;0
20170420035938736_DDMTREBIC-R2_snap.fits;3.7874;26512.2;4.03265;0
