# file name; noise; peak f.; mag.; duration
20170420130040219_DDMTREBIC-R2_met.fits;4.37204;26450.7;11.6694;0.170667
20170420130019056_DDMTREBIC-R2_snap.fits;3.75994;26516.6;3.68086;0
20170420130119131_DDMTREBIC-R2_snap.fits;3.99949;26540;3.55713;0
20170420130218011_DDMTREBIC-R2_met.fits;4.24896;26504.9;12.9337;0.170667
20170420130219206_DDMTREBIC-R2_snap.fits;3.86737;26450.7;3.06924;0
20170420130340272_DDMTREBIC-R2_met.fits;4.01533;26502;12.9144;0.341333
20170420130348976_DDMTREBIC-R2_met.fits;3.90412;26497.6;19.5451;0.341333
20170420130319280_DDMTREBIC-R2_snap.fits;3.77843;26458;3.87982;0
20170420130419355_DDMTREBIC-R2_snap.fits;3.73507;26485.8;2.69511;0
20170420130519430_DDMTREBIC-R2_snap.fits;4.07384;26523.9;3.8072;0
20170420130619504_DDMTREBIC-R2_snap.fits;3.50078;26509.3;3.28035;0
20170420130719579_DDMTREBIC-R2_snap.fits;4.4883;26516.6;3.43474;0
20170420130819654_DDMTREBIC-R2_snap.fits;3.53173;26497.6;2.77534;0
20170420130919728_DDMTREBIC-R2_snap.fits;3.47592;26529.8;3.21727;0
20170420131019803_DDMTREBIC-R2_snap.fits;3.8947;26450.7;2.8372;0
20170420131119878_DDMTREBIC-R2_snap.fits;3.83601;26538.6;3.85298;0
20170420131219952_DDMTREBIC-R2_snap.fits;3.55324;26480;3.04338;0
20170420131320027_DDMTREBIC-R2_snap.fits;3.85774;26497.6;3.3552;0
20170420131420102_DDMTREBIC-R2_snap.fits;4.16266;26496.1;3.58737;0
20170420131520176_DDMTREBIC-R2_snap.fits;3.59057;26469.7;3.37567;0
20170420131620251_DDMTREBIC-R2_snap.fits;4.33117;26477.1;4.84439;0
20170420131720326_DDMTREBIC-R2_snap.fits;3.55297;26512.2;3.49445;0
20170420131820400_DDMTREBIC-R2_snap.fits;3.92878;26463.9;3.55156;0
20170420131920475_DDMTREBIC-R2_snap.fits;4.34243;26494.6;4.3525;0
20170420132020550_DDMTREBIC-R2_snap.fits;3.41643;26450.7;3.87708;0
20170420132120624_DDMTREBIC-R2_snap.fits;3.53702;26471.2;2.80256;0
20170420132311387_DDMTREBIC-R2_met.fits;3.23474;26502;7.56178;0.341333
20170420132220699_DDMTREBIC-R2_snap.fits;4.59277;26471.2;4.10624;0
20170420132320774_DDMTREBIC-R2_snap.fits;3.84266;26496.1;2.45202;0
20170420132420848_DDMTREBIC-R2_snap.fits;3.51927;26459.5;2.86212;0
20170420132549424_DDMTREBIC-R2_met.fits;3.57091;26500.5;9.77073;0.170667
20170420132520923_DDMTREBIC-R2_snap.fits;4.15255;26452.1;2.52774;0
20170420132620998_DDMTREBIC-R2_snap.fits;4.23394;26531.2;3.91783;0
20170420132721072_DDMTREBIC-R2_snap.fits;4.40128;26532.7;2.97444;0
20170420132906374_DDMTREBIC-R2_met.fits;3.99907;26504.9;31.3179;0.682667
20170420132821147_DDMTREBIC-R2_snap.fits;3.29836;26466.8;2.80194;0
20170420132921222_DDMTREBIC-R2_snap.fits;3.66646;26482.9;3.1637;0
20170420133021296_DDMTREBIC-R2_snap.fits;4.01305;26509.3;3.24932;0
20170420133121371_DDMTREBIC-R2_snap.fits;4.59059;26468.3;3.53712;0
20170420133240048_DDMTREBIC-R2_met.fits;3.87263;26478.5;10.1485;0.170667
20170420133221446_DDMTREBIC-R2_snap.fits;4.08069;26500.5;3.17116;0
20170420133321520_DDMTREBIC-R2_snap.fits;4.32006;26545.9;4.2935;0
20170420133421595_DDMTREBIC-R2_snap.fits;3.20683;26478.5;4.02989;0
20170420133521670_DDMTREBIC-R2_snap.fits;4.21957;26523.9;4.68499;0
20170420133621744_DDMTREBIC-R2_snap.fits;3.82499;26456.5;3.60295;0
20170420133721819_DDMTREBIC-R2_snap.fits;3.9713;26494.6;3.68548;0
20170420133821894_DDMTREBIC-R2_snap.fits;3.67322;26500.5;3.1213;0
20170420133921968_DDMTREBIC-R2_snap.fits;3.73537;26537.1;3.26643;0
20170420134022043_DDMTREBIC-R2_snap.fits;3.73606;26455.1;3.22818;0
20170420134122118_DDMTREBIC-R2_snap.fits;3.79287;26450.7;3.42215;0
20170420134222192_DDMTREBIC-R2_snap.fits;4.16315;26493.2;3.3282;0
20170420134342235_DDMTREBIC-R2_met.fits;3.78911;26487.3;7.64336;0.170667
20170420134353670_DDMTREBIC-R2_met.fits;3.60826;26493.2;8.72937;0.341333
20170420134322267_DDMTREBIC-R2_snap.fits;3.90852;26515.1;3.4254;0
20170420134422342_DDMTREBIC-R2_snap.fits;3.00661;26507.8;3.16469;0
20170420134522416_DDMTREBIC-R2_snap.fits;3.64806;26488.8;3.28431;0
20170420134622491_DDMTREBIC-R2_snap.fits;4.39629;26538.6;3.77308;0
20170420134741680_DDMTREBIC-R2_met.fits;3.82613;26494.6;21.416;0.341333
20170420134722566_DDMTREBIC-R2_snap.fits;4.02139;26534.2;3.59569;0
20170420134822640_DDMTREBIC-R2_snap.fits;4.40528;26513.7;3.28256;0
20170420134922715_DDMTREBIC-R2_snap.fits;3.29619;26455.1;3.28686;0
20170420135022790_DDMTREBIC-R2_snap.fits;3.3496;26528.3;3.51112;0
20170420135122864_DDMTREBIC-R2_snap.fits;3.72968;26532.7;4.10247;0
20170420135222939_DDMTREBIC-R2_snap.fits;3.36661;26480;2.04405;0
20170420135323184_DDMTREBIC-R2_met.fits;3.99319;26491.7;24.7822;0.341333
20170420135323014_DDMTREBIC-R2_snap.fits;4.18507;26503.4;4.00253;0
20170420135423088_DDMTREBIC-R2_snap.fits;3.64472;26468.3;3.5533;0
20170420135539718_DDMTREBIC-R2_met.fits;3.82878;26500.5;7.68435;0.170667
20170420135523163_DDMTREBIC-R2_snap.fits;4.08361;26450.7;4.19168;0
20170420135623238_DDMTREBIC-R2_snap.fits;3.9059;26543;2.98297;0
20170420135723312_DDMTREBIC-R2_snap.fits;4.11335;26490.2;4.0891;0
20170420135823387_DDMTREBIC-R2_snap.fits;3.69312;26469.7;3.65283;0
20170420135923462_DDMTREBIC-R2_snap.fits;3.42971;26531.2;4.0205;0
