# file name; noise; peak f.; mag.; duration
20170420150028016_DDMTREBIC-R2_snap.fits;3.63591;26521;3.46786;0
20170420150145158_DDMTREBIC-R2_met.fits;4.00778;26510.7;12.9122;0.170667
20170420150215024_DDMTREBIC-R2_met.fits;3.64179;26497.6;11.3238;0.341333
20170420150128091_DDMTREBIC-R2_snap.fits;3.43113;26481.4;4.16548;0
20170420150306566_DDMTREBIC-R2_met.fits;3.76707;26510.7;12.7202;0.512
20170420150228166_DDMTREBIC-R2_snap.fits;3.85131;26455.1;2.38555;0
20170420150328240_DDMTREBIC-R2_snap.fits;3.74251;26510.7;3.98118;0
20170420150428315_DDMTREBIC-R2_snap.fits;4.18405;26523.9;2.86636;0
20170420150528390_DDMTREBIC-R2_snap.fits;4.05395;26545.9;3.17009;0
20170420150628464_DDMTREBIC-R2_snap.fits;3.12408;26532.7;3.65228;0
20170420150728539_DDMTREBIC-R2_snap.fits;3.88406;26466.8;4.39444;0
20170420150828614_DDMTREBIC-R2_snap.fits;4.17965;26490.2;4.51156;0
20170420150928688_DDMTREBIC-R2_snap.fits;4.28865;26469.7;2.89974;0
20170420151044806_DDMTREBIC-R2_met.fits;4.7836;26504.9;16.6841;0.170667
20170420151028763_DDMTREBIC-R2_snap.fits;4.33157;26468.3;3.93368;0
20170420151128838_DDMTREBIC-R2_snap.fits;5.31075;26497.6;3.44146;0
20170420151228912_DDMTREBIC-R2_snap.fits;4.27738;26458;3.33659;0
20170420151328987_DDMTREBIC-R2_snap.fits;4.35161;26510.7;3.65332;0
20170420151429062_DDMTREBIC-R2_snap.fits;4.23838;26502;3.29033;0
20170420151529136_DDMTREBIC-R2_snap.fits;4.38327;26510.7;2.20983;0
20170420151629211_DDMTREBIC-R2_snap.fits;3.88976;26468.3;4.03003;0
20170420151729286_DDMTREBIC-R2_snap.fits;4.0672;26494.6;2.94558;0
20170420151829360_DDMTREBIC-R2_snap.fits;4.39709;26466.8;3.8596;0
20170420151929435_DDMTREBIC-R2_snap.fits;3.91348;26484.4;3.64532;0
20170420152029510_DDMTREBIC-R2_snap.fits;3.88716;26460.9;3.53055;0
20170420152129584_DDMTREBIC-R2_snap.fits;4.09025;26537.1;3.40222;0
20170420152229659_DDMTREBIC-R2_snap.fits;3.24581;26504.9;2.95886;0
20170420152329734_DDMTREBIC-R2_snap.fits;4.18654;26456.5;4.26289;0
20170420152429808_DDMTREBIC-R2_snap.fits;3.31152;26512.2;4.27172;0
20170420152529883_DDMTREBIC-R2_snap.fits;4.40235;26485.8;3.90651;0
20170420152629958_DDMTREBIC-R2_snap.fits;4.54814;26512.2;2.69643;0
20170420152730032_DDMTREBIC-R2_snap.fits;3.46688;26481.4;4.22285;0
20170420152830107_DDMTREBIC-R2_snap.fits;3.85502;26537.1;3.56051;0
20170420152930182_DDMTREBIC-R2_snap.fits;4.06958;26452.1;3.7099;0
20170420153030256_DDMTREBIC-R2_snap.fits;3.8949;26487.3;3.81298;0
20170420153221190_DDMTREBIC-R2_met.fits;4.02506;26509.3;8.28107;0.170667
20170420153130331_DDMTREBIC-R2_snap.fits;4.73067;26496.1;4.07607;0
20170420153230406_DDMTREBIC-R2_snap.fits;4.04014;26499;3.82749;0
20170420153330480_DDMTREBIC-R2_snap.fits;3.77035;26468.3;3.28764;0
20170420153430555_DDMTREBIC-R2_snap.fits;3.78304;26506.3;3.26945;0
20170420153530630_DDMTREBIC-R2_snap.fits;4.50265;26541.5;3.38875;0
20170420153630704_DDMTREBIC-R2_snap.fits;3.36477;26506.3;3.54026;0
20170420153730779_DDMTREBIC-R2_snap.fits;3.83097;26541.5;3.09404;0
20170420153830854_DDMTREBIC-R2_snap.fits;3.04136;26449.2;4.72846;0
20170420153930928_DDMTREBIC-R2_snap.fits;4.78831;26475.6;3.31626;0
20170420154031003_DDMTREBIC-R2_snap.fits;3.95182;26468.3;3.53018;0
20170420154131078_DDMTREBIC-R2_snap.fits;4.16526;26510.7;2.90364;0
20170420154231152_DDMTREBIC-R2_snap.fits;4.19923;26528.3;2.84895;0
20170420154331227_DDMTREBIC-R2_snap.fits;3.65272;26532.7;2.95507;0
20170420154431302_DDMTREBIC-R2_snap.fits;3.56856;26475.6;3.84307;0
20170420154531376_DDMTREBIC-R2_snap.fits;3.71135;26462.4;3.47133;0
20170420154631451_DDMTREBIC-R2_snap.fits;3.32809;26531.2;3.05312;0
20170420154806342_DDMTREBIC-R2_met.fits;3.47945;26515.1;8.36409;0.170667
20170420154731526_DDMTREBIC-R2_snap.fits;4.5927;26466.8;3.60696;0
20170420154831600_DDMTREBIC-R2_snap.fits;3.90072;26484.4;3.44544;0
20170420154931675_DDMTREBIC-R2_snap.fits;5.02682;26452.1;3.05776;0
20170420155031750_DDMTREBIC-R2_snap.fits;3.20052;26519.5;3.48995;0
20170420155131824_DDMTREBIC-R2_snap.fits;3.74795;26529.8;3.78283;0
20170420155231899_DDMTREBIC-R2_snap.fits;3.93684;26531.2;3.60526;0
20170420155331974_DDMTREBIC-R2_snap.fits;3.67486;26503.4;3.9052;0
20170420155432048_DDMTREBIC-R2_snap.fits;3.97722;26512.2;3.39657;0
20170420155532123_DDMTREBIC-R2_snap.fits;3.8219;26512.2;3.02192;0
20170420155632198_DDMTREBIC-R2_snap.fits;3.90124;26471.2;3.37443;0
20170420155732272_DDMTREBIC-R2_snap.fits;4.02018;26456.5;4.14365;0
20170420155832347_DDMTREBIC-R2_snap.fits;4.59752;26452.1;2.62077;0
20170420155932422_DDMTREBIC-R2_snap.fits;4.02337;26502;3.73461;0
