#timestamp,LO_Frequency 
1492650015.9,286047001.0
1492650035.8,286047000.8
1492650055.7,286046998.3
1492650075.6,286047001.1
1492650095.6,286046998.7
1492650115.5,286047002.7
1492650135.4,286046999.4
1492650155.3,286047001.2
1492650175.3,286046999.1
1492650195.2,286046998.8
1492650215.1,286047001.0
1492650235.1,286046998.7
1492650236.0,286046998.7
1492650255.9,286047002.6
1492650275.8,286046999.1
1492650295.7,286047000.6
1492650315.7,286046999.3
1492650335.6,286046998.1
1492650355.5,286047002.5
1492650375.4,286046998.4
1492650395.4,286047000.0
1492650415.3,286047002.8
1492650435.2,286046999.0
1492650455.1,286047001.2
1492650475.1,286046999.2
1492650476.0,286046999.2
1492650495.0,286046999.7
1492650495.9,286046999.7
1492650515.9,286047002.4
1492650535.8,286046998.6
1492650555.7,286047000.3
1492650575.6,286047000.7
1492650595.6,286046998.8
1492650615.5,286047000.6
1492650635.4,286047000.6
1492650655.3,286046998.6
1492650675.3,286047000.4
1492650695.2,286047000.6
1492650715.1,286047001.2
1492650735.0,286046999.3
1492650735.9,286046999.3
1492650755.9,286047000.6
1492650775.8,286047000.9
1492650795.7,286046998.5
1492650815.6,286046999.9
1492650835.6,286047000.5
1492650855.5,286047000.9
1492650875.4,286047001.1
1492650895.3,286046996.7
1492650915.3,286047002.4
1492650935.2,286046998.3
1492650955.1,286047000.0
1492650975.0,286047000.4
1492650976.0,286047000.4
1492650995.9,286046998.2
1492651015.8,286047002.3
1492651035.7,286047001.2
1492651055.7,286046999.2
1492651075.6,286046998.4
1492651095.5,286047000.0
1492651115.4,286046999.8
1492651135.4,286047000.1
1492651155.3,286047000.0
1492651175.2,286047000.1
1492651195.1,286046999.7
1492651215.1,286047002.5
1492651216.0,286047002.5
1492651235.0,286046997.2
1492651235.9,286046997.2
1492651255.8,286047004.2
1492651275.8,286046998.8
1492651295.7,286046999.9
1492651315.6,286047000.8
1492651335.5,286046999.1
1492651355.5,286047000.3
1492651375.4,286047001.2
1492651395.3,286046999.3
1492651415.2,286047000.4
1492651435.2,286046998.6
1492651455.1,286047000.5
1492651475.0,286047000.7
1492651475.9,286047000.7
1492651495.9,286046999.0
1492651515.8,286046998.1
1492651535.7,286047002.7
1492651555.6,286046998.5
1492651575.6,286047001.0
1492651595.5,286046998.8
1492651615.4,286047000.0
1492651635.3,286047002.3
1492651655.3,286046999.4
1492651675.2,286046998.4
1492651695.1,286047000.2
1492651715.0,286047000.1
1492651716.0,286047000.1
1492651735.9,286047000.0
1492651755.8,286047000.6
1492651775.7,286047000.8
1492651795.7,286046998.1
1492651815.6,286047000.0
1492651835.5,286046999.8
1492651855.4,286047002.7
1492651875.4,286046998.8
1492651895.3,286047000.8
1492651915.2,286046998.5
1492651935.1,286046999.9
1492651955.1,286047002.4
1492651956.0,286047002.4
1492651975.9,286046997.1
1492651995.8,286046998.1
1492652015.7,286047002.4
1492652035.7,286046998.8
1492652055.6,286047000.0
1492652075.5,286047000.4
1492652095.4,286047000.6
1492652115.4,286046998.2
1492652135.3,286047002.3
1492652155.2,286046998.7
1492652175.1,286047000.1
1492652195.1,286046999.9
1492652196.0,286046999.9
1492652215.0,286046999.7
1492652215.9,286046999.7
1492652235.8,286047002.2
1492652255.8,286047001.2
1492652275.7,286046998.9
1492652295.6,286046998.1
1492652315.5,286047001.9
1492652335.5,286047000.8
1492652355.4,286046998.3
1492652375.3,286047000.9
1492652395.2,286046998.2
1492652415.2,286047002.7
1492652435.1,286046998.5
1492652455.0,286047001.0
1492652455.9,286047001.0
1492652475.9,286046996.5
1492652495.8,286047001.9
1492652515.7,286047000.7
1492652535.6,286047000.8
1492652555.6,286046998.4
1492652575.5,286046999.9
1492652595.4,286047000.3
1492652615.3,286047000.6
1492652635.3,286047001.0
1492652655.2,286047000.8
1492652675.1,286047001.2
1492652695.0,286046999.2
1492652696.0,286046999.2
1492652715.9,286046998.1
1492652735.8,286047002.3
1492652755.7,286046998.7
1492652775.7,286047000.7
1492652795.6,286046998.6
1492652815.5,286047002.6
1492652835.4,286046998.3
1492652855.4,286047000.2
1492652875.3,286046999.9
1492652895.2,286047000.2
1492652915.1,286047000.9
1492652935.1,286046998.1
1492652936.0,286046998.1
1492652955.9,286047004.1
1492652975.8,286046998.1
1492652995.8,286047002.7
1492653015.7,286046999.3
1492653035.6,286047000.8
1492653055.5,286046998.2
1492653075.5,286046999.8
1492653095.4,286047002.6
1492653115.3,286047000.9
1492653135.2,286046998.8
1492653155.2,286047001.1
1492653175.1,286046996.9
1492653176.0,286046996.9
1492653195.0,286047003.3
1492653195.9,286047003.3
1492653215.9,286046996.9
1492653235.8,286047002.7
1492653255.7,286046998.8
1492653275.6,286046998.3
1492653295.6,286047002.0
1492653315.5,286047000.4
1492653335.4,286047001.1
1492653355.3,286047001.2
1492653375.3,286046999.5
1492653395.2,286046998.7
1492653415.1,286047000.6
1492653435.0,286046998.4
1492653436.0,286046998.4
1492653455.9,286047001.9
1492653475.8,286047000.4
1492653495.7,286047000.8
1492653515.7,286047001.1
1492653535.6,286046999.0
1492653555.5,286046998.4
1492653575.4,286046999.9
1492653595.4,286047000.1
