# file name; noise; peak f.; mag.; duration
20170420085709104_DDMTREBIC-R2_met.fits;3.6746;26497.6;7.71078;0.170667
20170420090001136_DDMTREBIC-R2_snap.fits;3.90494;26499;2.80718;0
20170420090101211_DDMTREBIC-R2_snap.fits;4.01899;26490.2;3.32278;0
20170420090158384_DDMTREBIC-R2_met.fits;4.27778;26496.1;13.5603;0.341333
20170420090203334_DDMTREBIC-R2_met.fits;4.21646;26493.2;8.87622;0.170667
20170420090201286_DDMTREBIC-R2_snap.fits;4.40223;26453.6;3.49246;0
20170420090301360_DDMTREBIC-R2_snap.fits;3.81367;26529.8;3.25508;0
20170420090438982_DDMTREBIC-R2_met.fits;3.73516;26452.1;7.52221;0.170667
20170420090401435_DDMTREBIC-R2_snap.fits;4.01258;26450.7;3.11185;0
20170420090501510_DDMTREBIC-R2_snap.fits;3.68896;26460.9;3.07233;0
20170420090601584_DDMTREBIC-R2_snap.fits;3.8672;26526.9;2.96813;0
20170420090707120_DDMTREBIC-R2_met.fits;3.26152;26496.1;12.2816;0.170667
20170420090701659_DDMTREBIC-R2_snap.fits;3.84465;26475.6;2.58726;0
20170420090801734_DDMTREBIC-R2_snap.fits;3.82921;26506.3;2.69871;0
20170420090901808_DDMTREBIC-R2_snap.fits;3.6629;26465.3;3.23379;0
20170420091001883_DDMTREBIC-R2_snap.fits;3.67487;26455.1;4.86573;0
20170420091101958_DDMTREBIC-R2_snap.fits;4.51515;26455.1;3.16912;0
20170420091202032_DDMTREBIC-R2_snap.fits;3.86973;26478.5;3.25847;0
20170420091306544_DDMTREBIC-R2_met.fits;3.60387;26491.7;18.2891;0.341333
20170420091302107_DDMTREBIC-R2_snap.fits;4.24929;26522.5;2.83639;0
20170420091402182_DDMTREBIC-R2_snap.fits;3.07715;26496.1;3.36424;0
20170420091503280_DDMTREBIC-R2_met.fits;4.54801;26503.4;61.9066;0.512
20170420091502256_DDMTREBIC-R2_snap.fits;3.69393;26477.1;3.13292;0
20170420091602331_DDMTREBIC-R2_snap.fits;3.99745;26541.5;4.13382;0
20170420091702406_DDMTREBIC-R2_snap.fits;3.84921;26477.1;3.60073;0
20170420091802480_DDMTREBIC-R2_snap.fits;4.33;26468.3;3.9762;0
20170420091902555_DDMTREBIC-R2_snap.fits;3.4619;26497.6;3.42887;0
20170420092034203_DDMTREBIC-R2_met.fits;3.97984;26496.1;19.6777;0.170667
20170420092002630_DDMTREBIC-R2_snap.fits;3.83809;26458;4.5097;0
20170420092102534_DDMTREBIC-R2_met.fits;3.38364;26503.4;8.31747;0.170667
20170420092102704_DDMTREBIC-R2_snap.fits;4.04282;26512.2;3.30793;0
20170420092202779_DDMTREBIC-R2_snap.fits;4.00392;26544.4;2.74302;0
20170420092331014_DDMTREBIC-R2_met.fits;3.63362;26512.2;8.3633;0.170667
20170420092302854_DDMTREBIC-R2_snap.fits;3.96124;26456.5;3.36565;0
20170420092402928_DDMTREBIC-R2_snap.fits;4.18316;26516.6;4.00968;0
20170420092521094_DDMTREBIC-R2_met.fits;3.33168;26500.5;6.73855;0.170667
20170420092503003_DDMTREBIC-R2_snap.fits;4.34652;26525.4;2.95651;0
20170420092603078_DDMTREBIC-R2_snap.fits;3.94453;26506.3;3.98463;0
20170420092703152_DDMTREBIC-R2_snap.fits;3.89397;26531.2;3.80801;0
20170420092841286_DDMTREBIC-R2_met.fits;3.60445;26500.5;14.611;0.341333
20170420092803227_DDMTREBIC-R2_snap.fits;4.86183;26468.3;3.05722;0
20170420092945968_DDMTREBIC-R2_met.fits;4.36685;26462.4;18.5533;0.341333
20170420092903302_DDMTREBIC-R2_snap.fits;3.9888;26515.1;3.33173;0
20170420093003376_DDMTREBIC-R2_snap.fits;4.01598;26487.3;3.10197;0
20170420093116763_DDMTREBIC-R2_met.fits;4.23983;26507.8;8.72928;0.170667
20170420093103451_DDMTREBIC-R2_snap.fits;3.61683;26534.2;3.40894;0
20170420093224006_DDMTREBIC-R2_met.fits;3.6876;26491.7;9.53424;0.170667
20170420093203526_DDMTREBIC-R2_snap.fits;3.69164;26515.1;2.88357;0
20170420093303600_DDMTREBIC-R2_snap.fits;4.32536;26450.7;2.95759;0
20170420093403675_DDMTREBIC-R2_snap.fits;3.51911;26522.5;4.33704;0
20170420093503750_DDMTREBIC-R2_snap.fits;3.86836;26523.9;3.92884;0
20170420093603824_DDMTREBIC-R2_snap.fits;3.65396;26488.8;3.60076;0
20170420093703899_DDMTREBIC-R2_snap.fits;4.34759;26490.2;2.74509;0
20170420093803974_DDMTREBIC-R2_snap.fits;4.40905;26456.5;3.64203;0
20170420093904048_DDMTREBIC-R2_snap.fits;4.53193;26540;3.81601;0
20170420094002587_DDMTREBIC-R2_met.fits;3.82584;26543;7.89566;6.31467
20170420094010779_DDMTREBIC-R2_met.fits;3.82867;26503.4;9.70067;2.56
20170420094004123_DDMTREBIC-R2_snap.fits;3.55988;26475.6;3.0728;0
20170420094104198_DDMTREBIC-R2_snap.fits;3.54256;26518.1;4.60295;0
20170420094204272_DDMTREBIC-R2_snap.fits;4.27808;26510.7;3.56924;0
20170420094304347_DDMTREBIC-R2_snap.fits;3.64529;26477.1;3.02231;0
20170420094404422_DDMTREBIC-R2_snap.fits;3.78867;26477.1;3.54301;0
20170420094507227_DDMTREBIC-R2_met.fits;3.90392;26499;9.05763;0.170667
20170420094504496_DDMTREBIC-R2_snap.fits;4.27574;26528.3;3.42785;0
20170420094631024_DDMTREBIC-R2_met.fits;4.21595;26496.1;13.057;0.341333
20170420094604571_DDMTREBIC-R2_snap.fits;4.15792;26459.5;3.30642;0
20170420094704646_DDMTREBIC-R2_snap.fits;3.55565;26515.1;3.31652;0
20170420094822470_DDMTREBIC-R2_met.fits;4.69429;26503.4;15.1598;0.341333
20170420094804720_DDMTREBIC-R2_snap.fits;4.23694;26465.3;3.23655;0
20170420094925958_DDMTREBIC-R2_met.fits;3.55481;26488.8;11.0218;0.170667
20170420094951046_DDMTREBIC-R2_met.fits;3.45239;26509.3;19.4583;0.341333
20170420094904795_DDMTREBIC-R2_snap.fits;3.96631;26458;3.81943;0
20170420095004870_DDMTREBIC-R2_snap.fits;4.43619;26458;3.88271;0
20170420095107334_DDMTREBIC-R2_met.fits;4.15115;26500.5;10.2225;0.170667
20170420095104944_DDMTREBIC-R2_snap.fits;4.80837;26531.2;3.01505;0
20170420095237958_DDMTREBIC-R2_met.fits;3.90304;26494.6;9.01766;0.170667
20170420095205019_DDMTREBIC-R2_snap.fits;3.3839;26545.9;2.87996;0
20170420095354416_DDMTREBIC-R2_met.fits;4.15095;26502;11.1268;0.170667
20170420095305094_DDMTREBIC-R2_snap.fits;4.65279;26507.8;3.85462;0
20170420095405168_DDMTREBIC-R2_snap.fits;4.41019;26522.5;3.31986;0
20170420095548422_DDMTREBIC-R2_met.fits;3.68594;26500.5;11.4785;0.341333
20170420095505243_DDMTREBIC-R2_snap.fits;3.69352;26538.6;3.71047;0
20170420095605318_DDMTREBIC-R2_snap.fits;3.97359;26458;3.18144;0
20170420095705392_DDMTREBIC-R2_snap.fits;3.62644;26478.5;2.99643;0
20170420095805467_DDMTREBIC-R2_snap.fits;3.63727;26463.9;3.63375;0
20170420095905542_DDMTREBIC-R2_snap.fits;3.56271;26469.7;2.92314;0
