# file name; noise; peak f.; mag.; duration
20170420175849499_DDMTREBIC-R2_met.fits;4.72598;26509.3;59.2209;0.682667
20170420180041456_DDMTREBIC-R2_snap.fits;5.01467;26538.6;2.93114;0
20170420180141531_DDMTREBIC-R2_snap.fits;5.32218;26525.4;3.02312;0
20170420180241606_DDMTREBIC-R2_snap.fits;4.09088;26506.3;3.37304;0
20170420180341680_DDMTREBIC-R2_snap.fits;4.2256;26528.3;3.62629;0
20170420180441755_DDMTREBIC-R2_snap.fits;4.10811;26453.6;3.36581;0
20170420180541830_DDMTREBIC-R2_snap.fits;4.12706;26462.4;3.1786;0
20170420180641904_DDMTREBIC-R2_snap.fits;4.35317;26460.9;4.4835;0
20170420180741979_DDMTREBIC-R2_snap.fits;3.96702;26472.7;4.03157;0
20170420180842054_DDMTREBIC-R2_snap.fits;5.06942;26547.4;3.84501;0
20170420180942128_DDMTREBIC-R2_snap.fits;4.95561;26532.7;3.62397;0
20170420181046470_DDMTREBIC-R2_met.fits;4.15373;26488.8;11.3911;0.170667
20170420181042203_DDMTREBIC-R2_snap.fits;4.72456;26493.2;4.82652;0
20170420181153712_DDMTREBIC-R2_met.fits;4.17964;26500.5;10.4516;0.170667
20170420181142278_DDMTREBIC-R2_snap.fits;4.8842;26453.6;4.36931;0
20170420181242352_DDMTREBIC-R2_snap.fits;4.47724;26509.3;3.18151;0
20170420181342427_DDMTREBIC-R2_snap.fits;3.83985;26515.1;3.09998;0
20170420181442502_DDMTREBIC-R2_snap.fits;5.33479;26488.8;4.04879;0
20170420181542576_DDMTREBIC-R2_snap.fits;4.39783;26535.6;4.32096;0
20170420181642651_DDMTREBIC-R2_snap.fits;4.48313;26521;4.26734;0
20170420181742726_DDMTREBIC-R2_snap.fits;3.70081;26465.3;3.74059;0
20170420181842800_DDMTREBIC-R2_snap.fits;4.56545;26516.6;4.15946;0
20170420182015643_DDMTREBIC-R2_met.fits;4.37218;26504.9;13.5518;0.682667
20170420181942875_DDMTREBIC-R2_snap.fits;4.69296;26460.9;3.27433;0
20170420182042950_DDMTREBIC-R2_snap.fits;4.9668;26518.1;5.18449;0
20170420182143024_DDMTREBIC-R2_snap.fits;4.71028;26523.9;3.6526;0
20170420182243099_DDMTREBIC-R2_snap.fits;4.677;26526.9;2.76495;0
20170420182343174_DDMTREBIC-R2_snap.fits;5.12769;26472.7;3.36744;0
20170420182443248_DDMTREBIC-R2_snap.fits;4.55707;26458;3.36258;0
20170420182543323_DDMTREBIC-R2_snap.fits;4.72632;26463.9;4.40559;0
20170420182643398_DDMTREBIC-R2_snap.fits;4.32404;26481.4;3.25942;0
20170420182743472_DDMTREBIC-R2_snap.fits;5.03342;26518.1;3.45576;0
20170420182843547_DDMTREBIC-R2_snap.fits;4.86786;26521;4.37269;0
20170420182943622_DDMTREBIC-R2_snap.fits;3.95555;26487.3;3.44536;0
20170420183043696_DDMTREBIC-R2_snap.fits;4.90409;26506.3;3.50531;0
20170420183143771_DDMTREBIC-R2_snap.fits;4.17362;26526.9;2.80647;0
20170420183243846_DDMTREBIC-R2_snap.fits;4.13549;26543;5.65865;0
20170420183343920_DDMTREBIC-R2_snap.fits;5.18214;26460.9;4.2041;0
20170420183443995_DDMTREBIC-R2_snap.fits;4.01855;26534.2;4.27616;0
20170420183544070_DDMTREBIC-R2_snap.fits;4.35651;26449.2;4.27935;0
20170420183644144_DDMTREBIC-R2_snap.fits;4.6061;26519.5;3.62;0
20170420183744219_DDMTREBIC-R2_snap.fits;4.93948;26540;4.01768;0
20170420183844294_DDMTREBIC-R2_snap.fits;4.72058;26480;4.17379;0
20170420183944368_DDMTREBIC-R2_snap.fits;3.81705;26519.5;4.35584;0
20170420184044443_DDMTREBIC-R2_snap.fits;5.00786;26471.2;3.26028;0
20170420184144518_DDMTREBIC-R2_snap.fits;4.5646;26468.3;3.97151;0
20170420184244592_DDMTREBIC-R2_snap.fits;4.95405;26482.9;4.0296;0
20170420184344667_DDMTREBIC-R2_snap.fits;4.23572;26531.2;3.6547;0
20170420184444742_DDMTREBIC-R2_snap.fits;4.32889;26469.7;4.39513;0
20170420184550107_DDMTREBIC-R2_met.fits;5.38875;26494.6;21.6738;0.682667
20170420184544816_DDMTREBIC-R2_snap.fits;4.76995;26468.3;3.92127;0
20170420184644891_DDMTREBIC-R2_snap.fits;4.81311;26474.1;3.62872;0
20170420184744966_DDMTREBIC-R2_snap.fits;4.53359;26472.7;4.42448;0
20170420184845040_DDMTREBIC-R2_snap.fits;5.14245;26480;5.11673;0
20170420184945115_DDMTREBIC-R2_snap.fits;4.52168;26538.6;4.28622;0
20170420185045190_DDMTREBIC-R2_snap.fits;4.00243;26453.6;4.3724;0
20170420185214960_DDMTREBIC-R2_met.fits;4.97185;26497.6;10.4115;0.170667
20170420185145264_DDMTREBIC-R2_snap.fits;4.94275;26521;4.1663;0
20170420185245339_DDMTREBIC-R2_snap.fits;5.23335;26529.8;3.75851;0
20170420185345414_DDMTREBIC-R2_snap.fits;3.8437;26493.2;4.21968;0
20170420185525766_DDMTREBIC-R2_met.fits;4.4337;26459.5;9.60681;0.341333
20170420185445488_DDMTREBIC-R2_snap.fits;4.3544;26543;4.93227;0
20170420185545563_DDMTREBIC-R2_snap.fits;4.43419;26534.2;4.65815;0
20170420185645638_DDMTREBIC-R2_snap.fits;5.16248;26540;4.22083;0
20170420185745712_DDMTREBIC-R2_snap.fits;3.77871;26512.2;3.92118;0
20170420185845787_DDMTREBIC-R2_snap.fits;5.0323;26523.9;5.00894;0
20170420185945862_DDMTREBIC-R2_snap.fits;4.74606;26531.2;3.70533;0
