# file name; noise; peak f.; mag.; duration
20170420220059376_DDMTREBIC-R2_snap.fits;3.85368;26523.9;3.94881;0
20170420220159451_DDMTREBIC-R2_snap.fits;4.24814;26500.5;3.16037;0
20170420220259526_DDMTREBIC-R2_snap.fits;4.71575;26494.6;4.21526;0
20170420220359600_DDMTREBIC-R2_snap.fits;4.78644;26541.5;3.78962;0
20170420220459675_DDMTREBIC-R2_snap.fits;3.9962;26507.8;3.70663;0
20170420220559750_DDMTREBIC-R2_snap.fits;5.19019;26487.3;3.11817;0
20170420220659824_DDMTREBIC-R2_snap.fits;5.12005;26522.5;3.86712;0
20170420220846832_DDMTREBIC-R2_met.fits;4.61534;26503.4;12.6985;0.170667
20170420220759899_DDMTREBIC-R2_snap.fits;4.43873;26460.9;2.87838;0
20170420220859974_DDMTREBIC-R2_snap.fits;4.7368;26475.6;4.02076;0
20170420221000048_DDMTREBIC-R2_snap.fits;4.56024;26531.2;4.9724;0
20170420221100123_DDMTREBIC-R2_snap.fits;4.41332;26491.7;4.74146;0
20170420221200198_DDMTREBIC-R2_snap.fits;4.17676;26502;4.00216;0
20170420221300272_DDMTREBIC-R2_snap.fits;4.8948;26535.6;4.21747;0
20170420221400347_DDMTREBIC-R2_snap.fits;4.57056;26481.4;3.8888;0
20170420221500422_DDMTREBIC-R2_snap.fits;4.66163;26462.4;5.04316;0
20170420221600496_DDMTREBIC-R2_snap.fits;4.42899;26493.2;3.61154;0
20170420221700571_DDMTREBIC-R2_snap.fits;4.47439;26537.1;3.73968;0
20170420221852528_DDMTREBIC-R2_met.fits;3.98361;26468.3;19.0034;0.341333
20170420221800646_DDMTREBIC-R2_snap.fits;4.22471;26519.5;4.8191;0
20170420221900720_DDMTREBIC-R2_snap.fits;4.43431;26506.3;3.95596;0
20170420222000795_DDMTREBIC-R2_snap.fits;4.75223;26544.4;3.93847;0
20170420222100870_DDMTREBIC-R2_snap.fits;5.12354;26521;4.24935;0
20170420222200944_DDMTREBIC-R2_snap.fits;5.58136;26537.1;4.15566;0
20170420222301019_DDMTREBIC-R2_snap.fits;4.73765;26525.4;3.83562;0
20170420222401094_DDMTREBIC-R2_snap.fits;4.26201;26471.2;3.75277;0
20170420222501168_DDMTREBIC-R2_snap.fits;4.793;26528.3;3.52731;0
20170420222601243_DDMTREBIC-R2_snap.fits;4.38597;26480;3.9132;0
20170420222729136_DDMTREBIC-R2_met.fits;4.47743;26502;17.8526;1.536
20170420222701318_DDMTREBIC-R2_snap.fits;4.82586;26510.7;4.68094;0
20170420222801392_DDMTREBIC-R2_snap.fits;4.57839;26512.2;4.01523;0
20170420222901467_DDMTREBIC-R2_snap.fits;4.08828;26519.5;5.93394;0
20170420223001542_DDMTREBIC-R2_snap.fits;6.2997;26510.7;4.16501;0
20170420223058032_DDMTREBIC-R2_met.fits;3.82396;26506.3;9.05102;0.341333
20170420223101616_DDMTREBIC-R2_snap.fits;4.50517;26519.5;4.34153;0
20170420223201691_DDMTREBIC-R2_snap.fits;4.95126;26475.6;3.50732;0
20170420223301766_DDMTREBIC-R2_snap.fits;4.27583;26540;5.76933;0
20170420223401840_DDMTREBIC-R2_snap.fits;3.65134;26499;5.24274;0
20170420223501915_DDMTREBIC-R2_snap.fits;4.24773;26496.1;3.90257;0
20170420223601990_DDMTREBIC-R2_snap.fits;5.04497;26504.9;4.02446;0
20170420223702064_DDMTREBIC-R2_snap.fits;4.96995;26521;5.33214;0
20170420223814939_DDMTREBIC-R2_met.fits;4.60881;26499;10.0238;0.170667
20170420223833542_DDMTREBIC-R2_met.fits;4.10244;26484.4;9.69515;0.170667
20170420223802139_DDMTREBIC-R2_snap.fits;4.94624;26521;4.11191;0
20170420223902214_DDMTREBIC-R2_snap.fits;4.01179;26485.8;3.39511;0
20170420224002288_DDMTREBIC-R2_snap.fits;3.85131;26528.3;5.0174;0
20170420224102363_DDMTREBIC-R2_snap.fits;4.23539;26516.6;3.3994;0
20170420224202438_DDMTREBIC-R2_snap.fits;4.49214;26510.7;3.59438;0
20170420224302512_DDMTREBIC-R2_snap.fits;4.27685;26502;3.8991;0
20170420224438427_DDMTREBIC-R2_met.fits;4.55293;26503.4;10.9088;0.341333
20170420224402587_DDMTREBIC-R2_snap.fits;4.165;26468.3;4.84381;0
20170420224502662_DDMTREBIC-R2_snap.fits;5.05264;26469.7;3.64878;0
20170420224602736_DDMTREBIC-R2_snap.fits;4.46983;26459.5;3.43552;0
20170420224702811_DDMTREBIC-R2_snap.fits;3.65928;26543;4.1038;0
20170420224802886_DDMTREBIC-R2_snap.fits;4.84286;26493.2;4.01761;0
20170420224902960_DDMTREBIC-R2_snap.fits;5.23637;26478.5;3.55359;0
20170420225003035_DDMTREBIC-R2_snap.fits;5.25608;26460.9;5.72083;0
20170420225103110_DDMTREBIC-R2_snap.fits;4.87637;26484.4;4.32578;0
20170420225203184_DDMTREBIC-R2_snap.fits;5.25118;26456.5;4.21516;0
20170420225303259_DDMTREBIC-R2_snap.fits;4.78733;26519.5;3.01407;0
20170420225403334_DDMTREBIC-R2_snap.fits;5.0222;26478.5;3.18874;0
20170420225503408_DDMTREBIC-R2_snap.fits;4.35563;26463.9;4.50962;0
20170420225602118_DDMTREBIC-R2_met.fits;4.0631;26494.6;10.1629;0.170667
20170420225611334_DDMTREBIC-R2_met.fits;4.85755;26490.2;9.76052;0.170667
20170420225603483_DDMTREBIC-R2_snap.fits;5.38679;26521;4.30569;0
20170420225703558_DDMTREBIC-R2_snap.fits;4.30266;26521;3.9481;0
20170420225803632_DDMTREBIC-R2_snap.fits;4.12639;26488.8;3.96462;0
20170420225903707_DDMTREBIC-R2_snap.fits;4.65279;26510.7;3.85597;0
