# file name; noise; peak f.; mag.; duration
20170420015827995_DDMTREBIC-R2_met.fits;3.90946;26516.6;8.28426;0.170667
20170420020025926_DDMTREBIC-R2_met.fits;4.19717;26531.2;8.66529;0.170667
20170420020035142_DDMTREBIC-R2_met.fits;3.92726;26493.2;8.55298;0.170667
20170420020108080_DDMTREBIC-R2_met.fits;4.16202;26478.5;9.90623;0.341333
20170420020029851_DDMTREBIC-R2_snap.fits;4.61707;26484.4;3.76059;0
20170420020129926_DDMTREBIC-R2_snap.fits;4.19938;26494.6;3.30481;0
20170420020230000_DDMTREBIC-R2_snap.fits;3.88141;26503.4;3.37672;0
20170420020330075_DDMTREBIC-R2_snap.fits;4.19423;26471.2;2.73468;0
20170420020430150_DDMTREBIC-R2_snap.fits;3.5759;26509.3;3.39242;0
20170420020530224_DDMTREBIC-R2_snap.fits;4.16963;26547.4;3.90134;0
20170420020630299_DDMTREBIC-R2_snap.fits;3.92158;26491.7;3.12047;0
20170420020800411_DDMTREBIC-R2_met.fits;4.21969;26450.7;42.9907;0.341333
20170420020730374_DDMTREBIC-R2_snap.fits;3.56296;26487.3;3.74937;0
20170420020830448_DDMTREBIC-R2_snap.fits;4.04464;26506.3;3.04482;0
20170420020930523_DDMTREBIC-R2_snap.fits;4.65708;26458;3.20069;0
20170420021030598_DDMTREBIC-R2_snap.fits;3.89156;26469.7;3.9801;0
20170420021130672_DDMTREBIC-R2_snap.fits;3.5638;26500.5;3.81794;0
20170420021230747_DDMTREBIC-R2_snap.fits;3.65843;26477.1;3.56819;0
20170420021330822_DDMTREBIC-R2_snap.fits;3.78099;26529.8;3.43098;0
20170420021451547_DDMTREBIC-R2_met.fits;3.76323;26502;17.1151;0.512
20170420021430896_DDMTREBIC-R2_snap.fits;3.51138;26482.9;2.79705;0
20170420021530971_DDMTREBIC-R2_snap.fits;4.8737;26543;3.55338;0
20170420021634459_DDMTREBIC-R2_met.fits;3.20821;26500.5;39.7408;0.512
20170420021631046_DDMTREBIC-R2_snap.fits;4.75375;26525.4;2.97869;0
20170420021731120_DDMTREBIC-R2_snap.fits;3.14661;26534.2;3.53342;0
20170420021831195_DDMTREBIC-R2_snap.fits;3.65735;26456.5;2.82131;0
20170420021931270_DDMTREBIC-R2_snap.fits;4.04734;26518.1;2.43503;0
20170420022121350_DDMTREBIC-R2_met.fits;4.19448;26499;11.9271;0.170667
20170420022031344_DDMTREBIC-R2_snap.fits;4.63487;26463.9;3.74161;0
20170420022131419_DDMTREBIC-R2_snap.fits;3.54129;26472.7;3.43876;0
20170420022231494_DDMTREBIC-R2_snap.fits;3.67652;26544.4;4.534;0
20170420022415600_DDMTREBIC-R2_met.fits;3.72548;26518.1;8.47107;0.341333
20170420022331568_DDMTREBIC-R2_snap.fits;3.76725;26452.1;2.83581;0
20170420022456219_DDMTREBIC-R2_met.fits;3.71544;26504.9;11.7686;0.170667
20170420022431643_DDMTREBIC-R2_snap.fits;4.06033;26547.4;3.90531;0
20170420022546566_DDMTREBIC-R2_met.fits;4.57607;26468.3;32.0199;0.341333
20170420022531718_DDMTREBIC-R2_snap.fits;3.78936;26480;3.08984;0
20170420022631792_DDMTREBIC-R2_snap.fits;4.05922;26528.3;3.64316;0
20170420022731867_DDMTREBIC-R2_snap.fits;4.11778;26468.3;3.13463;0
20170420022836208_DDMTREBIC-R2_met.fits;3.40974;26463.9;7.4089;0.170667
20170420022831942_DDMTREBIC-R2_snap.fits;4.77615;26477.1;4.18697;0
20170420022932016_DDMTREBIC-R2_snap.fits;3.49057;26475.6;3.20262;0
20170420023032091_DDMTREBIC-R2_snap.fits;4.18762;26477.1;4.33712;0
20170420023132166_DDMTREBIC-R2_snap.fits;3.79705;26531.2;2.96891;0
20170420023256475_DDMTREBIC-R2_met.fits;4.0996;26507.8;67.2997;0.512
20170420023232240_DDMTREBIC-R2_snap.fits;4.53941;26531.2;3.21604;0
20170420023332315_DDMTREBIC-R2_snap.fits;4.82722;26463.9;3.90802;0
20170420023432390_DDMTREBIC-R2_snap.fits;3.59577;26482.9;3.08485;0
20170420023532464_DDMTREBIC-R2_snap.fits;3.96715;26516.6;3.4345;0
20170420023632539_DDMTREBIC-R2_snap.fits;4.11447;26507.8;3.3537;0
20170420023732614_DDMTREBIC-R2_snap.fits;4.04707;26474.1;3.10337;0
20170420023832688_DDMTREBIC-R2_snap.fits;3.84277;26534.2;2.60219;0
20170420023932763_DDMTREBIC-R2_snap.fits;3.61834;26507.8;3.75855;0
20170420024032838_DDMTREBIC-R2_snap.fits;3.94362;26528.3;3.12798;0
20170420024132912_DDMTREBIC-R2_snap.fits;3.52749;26494.6;3.55534;0
20170420024232987_DDMTREBIC-R2_snap.fits;3.69346;26503.4;3.99007;0
20170420024333062_DDMTREBIC-R2_snap.fits;4.29531;26480;3.61794;0
20170420024433136_DDMTREBIC-R2_snap.fits;3.61714;26480;3.5184;0
20170420024533211_DDMTREBIC-R2_snap.fits;3.60296;26475.6;3.65687;0
20170420024644891_DDMTREBIC-R2_met.fits;4.83316;26531.2;11.7559;0.682667
20170420024633286_DDMTREBIC-R2_snap.fits;4.20306;26506.3;3.77438;0
20170420024733360_DDMTREBIC-R2_snap.fits;4.17225;26477.1;4.00953;0
20170420024833435_DDMTREBIC-R2_snap.fits;3.92008;26469.7;3.46737;0
20170420024933510_DDMTREBIC-R2_snap.fits;3.2911;26507.8;3.30659;0
20170420025033584_DDMTREBIC-R2_snap.fits;3.10489;26490.2;3.73821;0
20170420025133659_DDMTREBIC-R2_snap.fits;4.54096;26475.6;4.06204;0
20170420025233734_DDMTREBIC-R2_snap.fits;3.95486;26460.9;4.70837;0
20170420025333808_DDMTREBIC-R2_snap.fits;3.9958;26543;3.14247;0
20170420025433883_DDMTREBIC-R2_snap.fits;4.48297;26499;3.78361;0
20170420025533958_DDMTREBIC-R2_snap.fits;3.88126;26491.7;3.51222;0
20170420025634032_DDMTREBIC-R2_snap.fits;4.07983;26485.8;3.51732;0
20170420025734107_DDMTREBIC-R2_snap.fits;4.1684;26465.3;4.0785;0
20170420025834182_DDMTREBIC-R2_snap.fits;4.17321;26537.1;4.20531;0
20170420025934256_DDMTREBIC-R2_snap.fits;4.10176;26537.1;3.69941;0
