# file name; noise; peak f.; mag.; duration
20170420120014576_DDMTREBIC-R2_snap.fits;4.03685;26531.2;3.7302;0
20170420120144006_DDMTREBIC-R2_met.fits;3.26277;26503.4;22.6163;0.170667
20170420120114651_DDMTREBIC-R2_snap.fits;4.05025;26538.6;3.37998;0
20170420120214726_DDMTREBIC-R2_snap.fits;4.41727;26468.3;3.2397;0
20170420120334256_DDMTREBIC-R2_met.fits;3.79412;26503.4;7.69037;0.170667
20170420120314800_DDMTREBIC-R2_snap.fits;3.6566;26465.3;3.39447;0
20170420120414875_DDMTREBIC-R2_snap.fits;3.84273;26500.5;4.40437;0
20170420120514950_DDMTREBIC-R2_snap.fits;3.32318;26540;4.43696;0
20170420120615024_DDMTREBIC-R2_met.fits;4.94832;26502;11.2278;0.170667
20170420120615024_DDMTREBIC-R2_snap.fits;3.91363;26456.5;3.47081;0
20170420120725510_DDMTREBIC-R2_met.fits;3.98428;26499;15.0482;0.341333
20170420120754011_DDMTREBIC-R2_met.fits;3.29689;26499;7.92079;0.341333
20170420120715099_DDMTREBIC-R2_snap.fits;3.70374;26456.5;3.15804;0
20170420120815174_DDMTREBIC-R2_snap.fits;3.93311;26541.5;3.80856;0
20170420120927878_DDMTREBIC-R2_met.fits;3.12073;26502;7.19434;0.170667
20170420120915248_DDMTREBIC-R2_snap.fits;3.79155;26471.2;3.3822;0
20170420121015323_DDMTREBIC-R2_snap.fits;3.63371;26487.3;3.04865;0
20170420121115398_DDMTREBIC-R2_snap.fits;3.46095;26449.2;3.52524;0
20170420121215472_DDMTREBIC-R2_snap.fits;3.71469;26499;2.8382;0
20170420121315547_DDMTREBIC-R2_snap.fits;3.86621;26519.5;3.11666;0
20170420121415622_DDMTREBIC-R2_snap.fits;3.85362;26471.2;2.77837;0
20170420121515696_DDMTREBIC-R2_snap.fits;3.88005;26474.1;4.24243;0
20170420121615771_DDMTREBIC-R2_snap.fits;4.33287;26471.2;3.55172;0
20170420121715846_DDMTREBIC-R2_snap.fits;4.14731;26541.5;3.53081;0
20170420121815920_DDMTREBIC-R2_snap.fits;3.61179;26534.2;3.85448;0
20170420121915995_DDMTREBIC-R2_snap.fits;3.93386;26531.2;3.33514;0
20170420122016070_DDMTREBIC-R2_snap.fits;4.25937;26449.2;4.53258;0
20170420122116144_DDMTREBIC-R2_snap.fits;3.87986;26460.9;2.95985;0
20170420122216219_DDMTREBIC-R2_snap.fits;3.8917;26522.5;4.3322;0
20170420122316294_DDMTREBIC-R2_snap.fits;3.88089;26512.2;3.13649;0
20170420122416368_DDMTREBIC-R2_snap.fits;4.27346;26465.3;2.75181;0
20170420122516443_DDMTREBIC-R2_snap.fits;3.59277;26462.4;3.47714;0
20170420122616518_DDMTREBIC-R2_snap.fits;3.54339;26531.2;3.26471;0
20170420122716592_DDMTREBIC-R2_snap.fits;4.21397;26522.5;3.56987;0
20170420122817520_DDMTREBIC-R2_met.fits;3.41217;26518.1;10.4774;0.341333
20170420122816667_DDMTREBIC-R2_snap.fits;4.31632;26453.6;2.74984;0
20170420122916742_DDMTREBIC-R2_snap.fits;3.63244;26531.2;4.81789;0
20170420123016816_DDMTREBIC-R2_snap.fits;4.22243;26547.4;2.75947;0
20170420123116891_DDMTREBIC-R2_snap.fits;3.63076;26453.6;4.27472;0
20170420123216966_DDMTREBIC-R2_snap.fits;4.30006;26538.6;3.77143;0
20170420123317040_DDMTREBIC-R2_snap.fits;3.59027;26449.2;2.69224;0
20170420123417115_DDMTREBIC-R2_snap.fits;4.17775;26474.1;3.51848;0
20170420123517190_DDMTREBIC-R2_snap.fits;4.59078;26488.8;3.49609;0
20170420123617264_DDMTREBIC-R2_snap.fits;3.7709;26521;3.60792;0
20170420123717339_DDMTREBIC-R2_snap.fits;2.73878;26515.1;2.93088;0
20170420123817414_DDMTREBIC-R2_snap.fits;3.18515;26453.6;2.89414;0
20170420123917488_DDMTREBIC-R2_snap.fits;3.44929;26526.9;3.28424;0
20170420124017563_DDMTREBIC-R2_snap.fits;3.52191;26545.9;3.41468;0
20170420124201499_DDMTREBIC-R2_met.fits;3.76273;26502;11.1325;0.170667
20170420124117638_DDMTREBIC-R2_snap.fits;3.77236;26513.7;3.27931;0
20170420124217712_DDMTREBIC-R2_snap.fits;3.06039;26526.9;3.2104;0
20170420124317787_DDMTREBIC-R2_snap.fits;3.57836;26525.4;3.04657;0
20170420124417862_DDMTREBIC-R2_snap.fits;3.55475;26469.7;2.25835;0
20170420124517936_DDMTREBIC-R2_snap.fits;3.70641;26450.7;3.47796;0
20170420124618011_DDMTREBIC-R2_snap.fits;4.07995;26494.6;3.58628;0
20170420124718086_DDMTREBIC-R2_snap.fits;4.61417;26450.7;4.18454;0
20170420124818160_DDMTREBIC-R2_snap.fits;4.22199;26465.3;3.71763;0
20170420124918235_DDMTREBIC-R2_snap.fits;4.30991;26515.1;3.12746;0
20170420125018310_DDMTREBIC-R2_snap.fits;4.08127;26462.4;3.60033;0
20170420125118384_DDMTREBIC-R2_snap.fits;3.55957;26504.9;3.21995;0
20170420125218459_DDMTREBIC-R2_snap.fits;3.6948;26504.9;2.90713;0
20170420125324336_DDMTREBIC-R2_met.fits;3.94629;26503.4;9.25126;0.341333
20170420125318534_DDMTREBIC-R2_snap.fits;3.66475;26525.4;3.0441;0
20170420125418608_DDMTREBIC-R2_snap.fits;3.76795;26475.6;3.34337;0
20170420125518683_DDMTREBIC-R2_snap.fits;3.43799;26496.1;3.19021;0
20170420125618758_DDMTREBIC-R2_snap.fits;4.66471;26538.6;3.85276;0
20170420125718832_DDMTREBIC-R2_snap.fits;3.60957;26523.9;3.07242;0
20170420125818907_DDMTREBIC-R2_snap.fits;3.75245;26541.5;3.41423;0
20170420125918982_DDMTREBIC-R2_snap.fits;3.91015;26521;3.03855;0
