# file name; noise; peak f.; mag.; duration
20170420100036507_DDMTREBIC-R2_met.fits;3.58981;26493.2;13.9448;0.170667
20170420100005616_DDMTREBIC-R2_snap.fits;3.61728;26507.8;4.44785;0
20170420100105691_DDMTREBIC-R2_snap.fits;4.56367;26449.2;2.59803;0
20170420100205766_DDMTREBIC-R2_snap.fits;3.20987;26516.6;3.37258;0
20170420100305840_DDMTREBIC-R2_snap.fits;4.13693;26521;2.97244;0
20170420100423323_DDMTREBIC-R2_met.fits;4.0229;26490.2;8.26904;0.341333
20170420100405915_DDMTREBIC-R2_snap.fits;4.2651;26547.4;3.18266;0
20170420100505990_DDMTREBIC-R2_snap.fits;2.95003;26488.8;2.8781;0
20170420100606064_DDMTREBIC-R2_snap.fits;3.86552;26544.4;3.15478;0
20170420100706139_DDMTREBIC-R2_snap.fits;3.89005;26532.7;2.92974;0
20170420100806214_DDMTREBIC-R2_snap.fits;4.74937;26465.3;2.60078;0
20170420100906288_DDMTREBIC-R2_snap.fits;4.13464;26493.2;3.63308;0
20170420101006363_DDMTREBIC-R2_snap.fits;4.31301;26459.5;3.09562;0
20170420101125211_DDMTREBIC-R2_met.fits;3.25376;26519.5;6.84693;0.341333
20170420101106438_DDMTREBIC-R2_snap.fits;3.53365;26526.9;2.86763;0
20170420101206512_DDMTREBIC-R2_snap.fits;4.06631;26545.9;3.71018;0
20170420101306587_DDMTREBIC-R2_snap.fits;3.23226;26522.5;2.93999;0
20170420101406662_DDMTREBIC-R2_snap.fits;2.89308;26482.9;3.61534;0
20170420101536091_DDMTREBIC-R2_met.fits;4.47056;26503.4;9.9467;0.170667
20170420101543259_DDMTREBIC-R2_met.fits;3.99216;26521;8.55636;0.170667
20170420101506736_DDMTREBIC-R2_snap.fits;4.42108;26547.4;3.49697;0
20170420101606811_DDMTREBIC-R2_snap.fits;3.57142;26504.9;3.5004;0
20170420101706886_DDMTREBIC-R2_snap.fits;3.93728;26538.6;3.02945;0
20170420101806960_DDMTREBIC-R2_snap.fits;3.5319;26462.4;2.55654;0
20170420101907035_DDMTREBIC-R2_snap.fits;3.99439;26456.5;2.76915;0
20170420102007110_DDMTREBIC-R2_snap.fits;4.20242;26518.1;3.73052;0
20170420102107184_DDMTREBIC-R2_snap.fits;4.10071;26494.6;3.69639;0
20170420102207259_DDMTREBIC-R2_snap.fits;3.98438;26547.4;4.16571;0
20170420102307334_DDMTREBIC-R2_snap.fits;3.62355;26499;3.91423;0
20170420102407408_DDMTREBIC-R2_snap.fits;4.15506;26521;3.81724;0
20170420102507483_DDMTREBIC-R2_snap.fits;3.89562;26528.3;3.58952;0
20170420102609776_DDMTREBIC-R2_met.fits;4.29171;26504.9;36.2211;0.853333
20170420102607558_DDMTREBIC-R2_snap.fits;4.28721;26480;3.57443;0
20170420102715654_DDMTREBIC-R2_met.fits;4.00389;26500.5;13.5993;0.682667
20170420102707632_DDMTREBIC-R2_snap.fits;4.48115;26535.6;3.16514;0
20170420102807707_DDMTREBIC-R2_snap.fits;3.89;26481.4;3.85317;0
20170420102918192_DDMTREBIC-R2_met.fits;4.13549;26504.9;9.39234;0.170667
20170420102907782_DDMTREBIC-R2_snap.fits;4.20377;26462.4;3.00466;0
20170420103007856_DDMTREBIC-R2_snap.fits;3.85671;26487.3;3.60332;0
20170420103107931_DDMTREBIC-R2_snap.fits;3.59519;26502;2.95352;0
20170420103208006_DDMTREBIC-R2_snap.fits;3.6315;26513.7;3.14091;0
20170420103308080_DDMTREBIC-R2_snap.fits;3.78534;26481.4;3.93913;0
20170420103416518_DDMTREBIC-R2_met.fits;4.11979;26500.5;18.2427;0.170667
20170420103408155_DDMTREBIC-R2_snap.fits;3.88165;26472.7;3.39318;0
20170420103508230_DDMTREBIC-R2_snap.fits;3.92854;26462.4;3.01033;0
20170420103608304_DDMTREBIC-R2_snap.fits;4.21715;26500.5;4.41049;0
20170420103718790_DDMTREBIC-R2_met.fits;3.92325;26502;22.1046;0.341333
20170420103708379_DDMTREBIC-R2_snap.fits;3.70835;26543;3.25486;0
20170420103808454_DDMTREBIC-R2_snap.fits;3.65794;26485.8;3.50446;0
20170420103908528_DDMTREBIC-R2_snap.fits;3.93664;26497.6;2.64103;0
20170420104005019_DDMTREBIC-R2_met.fits;3.66127;26500.5;12.8294;0.341333
20170420104008603_DDMTREBIC-R2_snap.fits;4.05407;26477.1;4.03225;0
20170420104108678_DDMTREBIC-R2_snap.fits;3.10633;26522.5;3.83169;0
20170420104208752_DDMTREBIC-R2_snap.fits;4.08377;26472.7;2.97163;0
20170420104308827_DDMTREBIC-R2_snap.fits;3.59164;26502;3.32746;0
20170420104408902_DDMTREBIC-R2_snap.fits;3.65072;26474.1;3.41635;0
20170420104508976_DDMTREBIC-R2_snap.fits;4.12198;26525.4;4.04847;0
20170420104609051_DDMTREBIC-R2_snap.fits;3.55179;26547.4;3.42456;0
20170420104709126_DDMTREBIC-R2_snap.fits;3.71129;26481.4;4.08595;0
20170420104809200_DDMTREBIC-R2_snap.fits;4.83428;26496.1;2.5648;0
20170420104909275_DDMTREBIC-R2_snap.fits;3.65622;26506.3;3.65131;0
20170420105009350_DDMTREBIC-R2_snap.fits;3.39526;26452.1;4.22806;0
20170420105109424_DDMTREBIC-R2_snap.fits;4.26403;26518.1;2.74863;0
20170420105203696_DDMTREBIC-R2_met.fits;4.18914;26496.1;10.2182;0.170667
20170420105209499_DDMTREBIC-R2_snap.fits;4.31512;26474.1;4.5733;0
20170420105345755_DDMTREBIC-R2_met.fits;4.39221;26491.7;9.02537;0.170667
20170420105309574_DDMTREBIC-R2_snap.fits;3.90559;26499;2.93696;0
20170420105409648_DDMTREBIC-R2_snap.fits;4.17546;26541.5;3.19785;0
20170420105509723_DDMTREBIC-R2_snap.fits;3.76508;26512.2;3.24742;0
20170420105609798_DDMTREBIC-R2_snap.fits;4.04785;26507.8;4.69742;0
20170420105709872_DDMTREBIC-R2_snap.fits;4.24249;26477.1;3.939;0
20170420105809947_DDMTREBIC-R2_snap.fits;3.87099;26529.8;4.24818;0
20170420105910022_DDMTREBIC-R2_snap.fits;4.26124;26491.7;2.95092;0
