# file name; noise; peak f.; mag.; duration
20000102150008976_TEST-R1_snap.fits;12.8514;26490.2;16.6551;0
20000102150109050_TEST-R1_snap.fits;10.0142;26516.6;12.7414;0
20000102150209125_TEST-R1_snap.fits;13.1573;26513.7;15.2885;0
20000102150309200_TEST-R1_snap.fits;14.4718;26499;13.7378;0
20000102150409274_TEST-R1_snap.fits;19.3807;26452.1;14.1951;0
20000102150509349_TEST-R1_snap.fits;17.0889;26534.2;8.86337;0
20000102150609424_TEST-R1_snap.fits;13.556;26499;14.2767;0
20000102150709498_TEST-R1_snap.fits;18.2058;26537.1;13.7576;0
20000102150809573_TEST-R1_snap.fits;15.5318;26475.6;10.6823;0
20000102150909648_TEST-R1_snap.fits;14.9649;26528.3;14.1611;0
20000102151009722_TEST-R1_snap.fits;16.6298;26513.7;232.636;0
20000102151109797_TEST-R1_snap.fits;15.7084;26475.6;12.6979;0
20000102151209872_TEST-R1_snap.fits;11.6925;26458;13.026;0
20000102151309946_TEST-R1_snap.fits;14.5893;26463.9;11.4719;0
20000102151410021_TEST-R1_snap.fits;12.9076;26522.5;15.5402;0
20000102151510096_TEST-R1_snap.fits;14.6482;26455.1;13.5447;0
20000102151610170_TEST-R1_snap.fits;18.8169;26516.6;11.9386;0
20000102151710245_TEST-R1_snap.fits;12.8187;26466.8;12.6566;0
20000102151810320_TEST-R1_snap.fits;16.1107;26522.5;12.1119;0
20000102151910394_TEST-R1_snap.fits;18.7727;26525.4;11.847;0
20000102152010469_TEST-R1_snap.fits;14.824;26513.7;14.3614;0
20000102152110544_TEST-R1_snap.fits;15.4799;26543;14.8808;0
20000102152210618_TEST-R1_snap.fits;11.7604;26507.8;15.5336;0
20000102152310693_TEST-R1_snap.fits;13.4636;26519.5;14.0672;0
20000102152410768_TEST-R1_snap.fits;15.3242;26516.6;11.2699;0
20000102152510842_TEST-R1_snap.fits;13.4765;26484.4;15.1022;0
20000102152610917_TEST-R1_snap.fits;15.9615;26504.9;14.5995;0
20000102152710992_TEST-R1_snap.fits;18.0134;26504.9;19.1976;0
20000102152811066_TEST-R1_snap.fits;14.653;26513.7;11.3494;0
20000102152911141_TEST-R1_snap.fits;16.2241;26484.4;14.828;0
20000102153011216_TEST-R1_snap.fits;20.2071;26460.9;14.7852;0
20000102153111290_TEST-R1_snap.fits;15.2148;26516.6;12.0758;0
20000102153211365_TEST-R1_snap.fits;15.3583;26543;16.806;0
20000102153311440_TEST-R1_snap.fits;16.7916;26499;21.3154;0
20000102153411514_TEST-R1_snap.fits;15.3673;26519.5;14.5668;0
20000102153511589_TEST-R1_snap.fits;12.0478;26449.2;14.2982;0
20000102153611664_TEST-R1_snap.fits;14.3916;26504.9;12.9745;0
20000102153711738_TEST-R1_snap.fits;15.4856;26472.7;9.85772;0
20000102153811813_TEST-R1_snap.fits;12.3746;26540;15.6594;0
20000102153911888_TEST-R1_snap.fits;15.8513;26493.2;13.2438;0
20000102154011962_TEST-R1_snap.fits;16.2112;26496.1;11.6922;0
20000102154112037_TEST-R1_snap.fits;16.9686;26507.8;15.5649;0
20000102154212112_TEST-R1_snap.fits;16.488;26522.5;14.5411;0
20000102154312186_TEST-R1_snap.fits;17.4456;26452.1;14.057;0
20000102154412261_TEST-R1_snap.fits;16.7285;26507.8;16.4161;0
20000102154512336_TEST-R1_snap.fits;13.1053;26528.3;12.3585;0
20000102154612410_TEST-R1_snap.fits;16.5589;26534.2;19.8165;0
20000102154712485_TEST-R1_snap.fits;14.1556;26458;16.704;0
20000102154812560_TEST-R1_snap.fits;17.7741;26513.7;8.72606;0
20000102154912634_TEST-R1_snap.fits;18.9109;26537.1;11.7188;0
20000102155012709_TEST-R1_snap.fits;14.6629;26540;14.314;0
20000102155112784_TEST-R1_snap.fits;13.6375;26463.9;14.0467;0
20000102155212858_TEST-R1_snap.fits;16.1317;26460.9;13.6455;0
20000102155312933_TEST-R1_snap.fits;14.1138;26510.7;12.5884;0
20000102155413008_TEST-R1_snap.fits;18.4262;26449.2;15.7409;0
20000102155513082_TEST-R1_snap.fits;17.6201;26452.1;12.9425;0
20000102155613157_TEST-R1_snap.fits;14.418;26463.9;8.83226;0
20000102155713232_TEST-R1_snap.fits;13.3447;26449.2;16.6528;0
20000102155813306_TEST-R1_snap.fits;14.5771;26504.9;17.3488;0
20000102155913381_TEST-R1_snap.fits;15.1301;26502;23.3152;0
