# file name; noise; peak f.; mag.; duration
20000102200031376_TEST-R1_snap.fits;20.4102;26540;15.8714;0
20000102200131450_TEST-R1_snap.fits;22.2897;26460.9;16.6738;0
20000102200231525_TEST-R1_snap.fits;22.2344;26502;18.7156;0
20000102200331600_TEST-R1_snap.fits;15.3061;26455.1;13.5559;0
20000102200431674_TEST-R1_snap.fits;19.1897;26528.3;16.8445;0
20000102200531749_TEST-R1_snap.fits;21.5444;26531.2;25.9994;0
20000102200631824_TEST-R1_snap.fits;17.8624;26537.1;19.4821;0
20000102200731898_TEST-R1_snap.fits;16.5137;26543;17.6161;0
20000102200831973_TEST-R1_snap.fits;12.6767;26545.9;15.0723;0
20000102200932048_TEST-R1_snap.fits;13.3657;26537.1;12.423;0
20000102201032122_TEST-R1_snap.fits;12.7849;26543;22.7794;0
20000102201132197_TEST-R1_snap.fits;18.1774;26466.8;11.4628;0
20000102201232272_TEST-R1_snap.fits;14.7659;26540;16.2249;0
20000102201332346_TEST-R1_snap.fits;17.2305;26475.6;11.3267;0
20000102201432421_TEST-R1_snap.fits;14.3303;26487.3;15.9379;0
20000102201532496_TEST-R1_snap.fits;19.3909;26537.1;13.1659;0
20000102201632570_TEST-R1_snap.fits;18.8874;26534.2;18.9997;0
20000102201732645_TEST-R1_snap.fits;17.0813;26545.9;15.3795;0
20000102201832720_TEST-R1_snap.fits;15.3502;26472.7;13.3652;0
20000102201932794_TEST-R1_snap.fits;13.9627;26534.2;15.6122;0
20000102202032869_TEST-R1_snap.fits;14.9102;26510.7;16.2539;0
20000102202132944_TEST-R1_snap.fits;14.023;26466.8;14.237;0
20000102202233018_TEST-R1_snap.fits;15.6232;26469.7;11.5237;0
20000102202333093_TEST-R1_snap.fits;15.4448;26540;14.6387;0
20000102202433168_TEST-R1_snap.fits;17.1722;26458;13.1427;0
20000102202533242_TEST-R1_snap.fits;13.8962;26545.9;16.8954;0
20000102202633317_TEST-R1_snap.fits;15.3725;26545.9;17.1803;0
20000102202733392_TEST-R1_snap.fits;21.8031;26455.1;21.6012;0
20000102202833466_TEST-R1_snap.fits;12.7996;26502;10.7768;0
20000102202933541_TEST-R1_snap.fits;17.4502;26531.2;18.3065;0
20000102203033616_TEST-R1_snap.fits;17.8819;26472.7;14.0875;0
20000102203133690_TEST-R1_snap.fits;12.8103;26458;12.3818;0
20000102203233765_TEST-R1_snap.fits;15.7637;26528.3;18.4071;0
20000102203333840_TEST-R1_snap.fits;15.69;26490.2;11.8008;0
20000102203433914_TEST-R1_snap.fits;15.3592;26522.5;16.0965;0
20000102203533989_TEST-R1_snap.fits;15.1044;26449.2;15.7951;0
20000102203634064_TEST-R1_snap.fits;16.3784;26540;17.7776;0
20000102203734138_TEST-R1_snap.fits;14.6511;26545.9;15.861;0
20000102203834213_TEST-R1_snap.fits;17.4583;26540;15.9188;0
20000102203934288_TEST-R1_snap.fits;18.372;26510.7;12.9486;0
20000102204034362_TEST-R1_snap.fits;15.8729;26519.5;21.0702;0
20000102204134437_TEST-R1_snap.fits;16.3613;26478.5;12.3392;0
20000102204234512_TEST-R1_snap.fits;17.5952;26455.1;20.9957;0
20000102204334586_TEST-R1_snap.fits;18.0415;26469.7;18.7376;0
20000102204434661_TEST-R1_snap.fits;15.0912;26510.7;13.6185;0
20000102204534736_TEST-R1_snap.fits;19.8273;26452.1;12.0925;0
20000102204634810_TEST-R1_snap.fits;15.5551;26487.3;21.7853;0
20000102204734885_TEST-R1_snap.fits;21.8378;26452.1;19.4934;0
20000102204834960_TEST-R1_snap.fits;13.9751;26455.1;13.4455;0
20000102204935034_TEST-R1_snap.fits;19.7948;26478.5;13.1768;0
20000102205035109_TEST-R1_snap.fits;19.15;26469.7;17.0649;0
20000102205135184_TEST-R1_snap.fits;16.2318;26484.4;15.3466;0
20000102205235258_TEST-R1_snap.fits;16.4982;26545.9;17.568;0
20000102205335333_TEST-R1_snap.fits;17.3872;26513.7;14.9308;0
20000102205435408_TEST-R1_snap.fits;17.4722;26507.8;18.1469;0
20000102205535482_TEST-R1_snap.fits;17.0405;26472.7;19.4913;0
20000102205635557_TEST-R1_snap.fits;19.3171;26475.6;18.8855;0
20000102205735632_TEST-R1_snap.fits;18.7441;26516.6;14.4266;0
20000102205835706_TEST-R1_snap.fits;13.803;26466.8;11.02;0
20000102205935781_TEST-R1_snap.fits;24.503;26516.6;24.5927;0
