# file name; noise; peak f.; mag.; duration
20000102040019770_TEST-R1_snap.fits;12.6331;26460.9;15.3039;0
20000102040119845_TEST-R1_snap.fits;19.493;26499;13.6053;0
20000102040219920_TEST-R1_snap.fits;15.6208;26519.5;13.1475;0
20000102040319994_TEST-R1_snap.fits;13.4922;26455.1;15.8284;0
20000102040420069_TEST-R1_snap.fits;19.8178;26516.6;15.3411;0
20000102040520144_TEST-R1_snap.fits;14.6363;26487.3;14.1478;0
20000102040620218_TEST-R1_snap.fits;16.0045;26466.8;9.06941;0
20000102040720293_TEST-R1_snap.fits;14.2137;26525.4;14.3895;0
20000102040820368_TEST-R1_snap.fits;17.116;26522.5;15.2178;0
20000102040920442_TEST-R1_snap.fits;15.8008;26472.7;11.9629;0
20000102041020517_TEST-R1_snap.fits;12.8617;26490.2;14.6018;0
20000102041120592_TEST-R1_snap.fits;14.8225;26484.4;8.91536;0
20000102041220666_TEST-R1_snap.fits;14.1959;26472.7;12.2654;0
20000102041320741_TEST-R1_snap.fits;16.5055;26493.2;14.6827;0
20000102041420816_TEST-R1_snap.fits;18.4655;26519.5;15.9339;0
20000102041520890_TEST-R1_snap.fits;14.8956;26463.9;15.386;0
20000102041620965_TEST-R1_snap.fits;14.614;26513.7;16.3803;0
20000102041721040_TEST-R1_snap.fits;10.2368;26540;15.4343;0
20000102041821114_TEST-R1_snap.fits;13.0084;26452.1;16.6967;0
20000102041921189_TEST-R1_snap.fits;13.1103;26449.2;10.3598;0
20000102042021264_TEST-R1_snap.fits;14.918;26449.2;15.4142;0
20000102042121338_TEST-R1_snap.fits;19.0298;26528.3;16.0641;0
20000102042221413_TEST-R1_snap.fits;13.8199;26487.3;15.5983;0
20000102042321488_TEST-R1_snap.fits;18.6228;26458;16.4946;0
20000102042421562_TEST-R1_snap.fits;17.6914;26455.1;13.3574;0
20000102042521637_TEST-R1_snap.fits;14.6029;26525.4;17.5924;0
20000102042621712_TEST-R1_snap.fits;13.7805;26449.2;15.4997;0
20000102042721786_TEST-R1_snap.fits;14.2387;26490.2;10.5748;0
20000102042821861_TEST-R1_snap.fits;11.2459;26460.9;14.2481;0
20000102042921936_TEST-R1_snap.fits;17.2784;26522.5;9.56906;0
20000102043022010_TEST-R1_snap.fits;18.9732;26528.3;19.0359;0
20000102043122085_TEST-R1_snap.fits;14.4008;26531.2;13.3297;0
20000102043222160_TEST-R1_snap.fits;19.6009;26490.2;10.1945;0
20000102043322234_TEST-R1_snap.fits;12.8793;26493.2;10.6634;0
20000102043422309_TEST-R1_snap.fits;12.862;26460.9;20.8396;0
20000102043522384_TEST-R1_snap.fits;12.2347;26516.6;15.1068;0
20000102043622458_TEST-R1_snap.fits;16.3805;26499;13.9354;0
20000102043722533_TEST-R1_snap.fits;14.0267;26513.7;11.9772;0
20000102043822608_TEST-R1_snap.fits;13.7207;26504.9;18.8797;0
20000102043922682_TEST-R1_snap.fits;11.6544;26531.2;10.6091;0
20000102044022757_TEST-R1_snap.fits;13.5723;26534.2;10.8329;0
20000102044122832_TEST-R1_snap.fits;16.9994;26469.7;12.892;0
20000102044222906_TEST-R1_snap.fits;21.2004;26507.8;16.1699;0
20000102044322981_TEST-R1_snap.fits;16.8498;26475.6;11.9266;0
20000102044423056_TEST-R1_snap.fits;14.0367;26543;12.7128;0
20000102044523130_TEST-R1_snap.fits;17.9726;26545.9;12.0761;0
20000102044623205_TEST-R1_snap.fits;17.996;26525.4;14.2034;0
20000102044723280_TEST-R1_snap.fits;14.3609;26493.2;14.3339;0
20000102044823354_TEST-R1_snap.fits;15.4983;26545.9;15.1891;0
20000102044923429_TEST-R1_snap.fits;12.6747;26543;14.2635;0
20000102045023504_TEST-R1_snap.fits;16.4493;26516.6;16.4078;0
20000102045123578_TEST-R1_snap.fits;17.3287;26478.5;13.7182;0
20000102045223653_TEST-R1_snap.fits;17.5275;26499;11.4498;0
20000102045323728_TEST-R1_snap.fits;12.8027;26449.2;13.5547;0
20000102045423802_TEST-R1_snap.fits;12.8161;26519.5;13.5958;0
20000102045523877_TEST-R1_snap.fits;15.5049;26469.7;16.1567;0
20000102045623952_TEST-R1_snap.fits;18.3457;26534.2;11.5766;0
20000102045724026_TEST-R1_snap.fits;14.7448;26487.3;15.4357;0
20000102045824101_TEST-R1_snap.fits;11.6764;26455.1;16.5276;0
20000102045924176_TEST-R1_snap.fits;15.1846;26507.8;20.4652;0
