# file name; noise; peak f.; mag.; duration
20000102210035856_TEST-R1_snap.fits;14.2318;26487.3;18.8637;0
20000102210135930_TEST-R1_snap.fits;18.8337;26452.1;17.2939;0
20000102210236005_TEST-R1_snap.fits;20.1216;26510.7;17.1253;0
20000102210336080_TEST-R1_snap.fits;21.0196;26519.5;13.4571;0
20000102210436154_TEST-R1_snap.fits;13.4772;26478.5;17.3771;0
20000102210536229_TEST-R1_snap.fits;21.7766;26458;20.35;0
20000102210636304_TEST-R1_snap.fits;20.1415;26545.9;17.0085;0
20000102210736378_TEST-R1_snap.fits;22.5571;26534.2;16.9865;0
20000102210836453_TEST-R1_snap.fits;17.834;26528.3;24.8836;0
20000102210936528_TEST-R1_snap.fits;18.8126;26449.2;16.7652;0
20000102211036602_TEST-R1_snap.fits;20.7368;26502;12.3957;0
20000102211136677_TEST-R1_snap.fits;17.2115;26513.7;14.1918;0
20000102211236752_TEST-R1_snap.fits;15.5594;26452.1;19.2117;0
20000102211336826_TEST-R1_snap.fits;24.7016;26496.1;16.0505;0
20000102211436901_TEST-R1_snap.fits;19.8675;26478.5;12.167;0
20000102211536976_TEST-R1_snap.fits;15.0077;26484.4;14.1413;0
20000102211637050_TEST-R1_snap.fits;19.0132;26531.2;14.9397;0
20000102211737125_TEST-R1_snap.fits;16.9529;26545.9;18.3999;0
20000102211837200_TEST-R1_snap.fits;16.406;26543;11.352;0
20000102211937274_TEST-R1_snap.fits;13.4183;26510.7;11.7136;0
20000102212037349_TEST-R1_snap.fits;15.811;26484.4;12.5581;0
20000102212137424_TEST-R1_snap.fits;19.8311;26502;15.6088;0
20000102212237498_TEST-R1_snap.fits;16.2081;26466.8;20.7263;0
20000102212337573_TEST-R1_snap.fits;17.429;26490.2;19.1807;0
20000102212437648_TEST-R1_snap.fits;16.9342;26522.5;13.5136;0
20000102212537722_TEST-R1_snap.fits;14.8136;26496.1;14.6484;0
20000102212637797_TEST-R1_snap.fits;17.915;26466.8;10.6539;0
20000102212737872_TEST-R1_snap.fits;17.4547;26463.9;13.4834;0
20000102212837946_TEST-R1_snap.fits;12.8279;26540;15.8615;0
20000102212938021_TEST-R1_snap.fits;13.151;26493.2;12.8759;0
20000102213038096_TEST-R1_snap.fits;10.7629;26455.1;16.806;0
20000102213138170_TEST-R1_snap.fits;16.4588;26478.5;11.7169;0
20000102213238245_TEST-R1_snap.fits;18.7365;26507.8;15.3167;0
20000102213338320_TEST-R1_snap.fits;16.7227;26475.6;12.8728;0
20000102213438394_TEST-R1_snap.fits;14.6785;26510.7;12.4918;0
20000102213538469_TEST-R1_snap.fits;15.8449;26496.1;10.6225;0
20000102213638544_TEST-R1_snap.fits;17.4564;26458;9.07351;0
20000102213738618_TEST-R1_snap.fits;14.4724;26487.3;19.4303;0
20000102213838693_TEST-R1_snap.fits;11.4166;26469.7;9.91709;0
20000102213938768_TEST-R1_snap.fits;16.3112;26525.4;9.58201;0
20000102214038842_TEST-R1_snap.fits;13.5001;26463.9;13.748;0
20000102214138917_TEST-R1_snap.fits;13.808;26502;10.958;0
20000102214238992_TEST-R1_snap.fits;13.7728;26487.3;16.3879;0
20000102214339066_TEST-R1_snap.fits;13.0815;26519.5;15.8718;0
20000102214439141_TEST-R1_snap.fits;17.7985;26537.1;15.7684;0
20000102214539216_TEST-R1_snap.fits;14.4553;26534.2;15.2497;0
20000102214639290_TEST-R1_snap.fits;14.4782;26449.2;18.0105;0
20000102214739365_TEST-R1_snap.fits;14.6417;26519.5;14.2181;0
20000102214839440_TEST-R1_snap.fits;14.6299;26540;16.2064;0
20000102214939514_TEST-R1_snap.fits;17.1041;26455.1;18.0887;0
20000102215039589_TEST-R1_snap.fits;14.2126;26499;17.2345;0
20000102215139664_TEST-R1_snap.fits;14.7425;26478.5;13.8902;0
20000102215239738_TEST-R1_snap.fits;13.364;26540;13.2569;0
20000102215339813_TEST-R1_snap.fits;14.8698;26516.6;13.5902;0
20000102215439888_TEST-R1_snap.fits;15.7998;26449.2;13.6561;0
20000102215539962_TEST-R1_snap.fits;20.1203;26519.5;16.1461;0
20000102215640037_TEST-R1_snap.fits;16.359;26463.9;15.7246;0
20000102215740112_TEST-R1_snap.fits;16.2737;26510.7;13.3256;0
20000102215840186_TEST-R1_snap.fits;12.556;26490.2;14.0951;0
20000102215940261_TEST-R1_snap.fits;14.5191;26502;16.2792;0
