# file name; noise; peak f.; mag.; duration
20000102130000016_TEST-R1_snap.fits;15.4023;26507.8;13.3563;0
20000102130100090_TEST-R1_snap.fits;16.368;26475.6;18.2513;0
20000102130200165_TEST-R1_snap.fits;13.9219;26458;15.1998;0
20000102130300240_TEST-R1_snap.fits;19.0292;26475.6;20.672;0
20000102130400314_TEST-R1_snap.fits;19.1778;26513.7;14.5396;0
20000102130500389_TEST-R1_snap.fits;18.6109;26484.4;17.7936;0
20000102130600464_TEST-R1_snap.fits;21.4041;26481.4;17.2674;0
20000102130700538_TEST-R1_snap.fits;13.3908;26531.2;18.1872;0
20000102130800613_TEST-R1_snap.fits;17.978;26502;17.0776;0
20000102130900688_TEST-R1_snap.fits;16.6668;26478.5;19.7264;0
20000102131000762_TEST-R1_snap.fits;18.9457;26472.7;17.7641;0
20000102131100837_TEST-R1_snap.fits;15.1921;26502;15.5999;0
20000102131200912_TEST-R1_snap.fits;21.3248;26460.9;20.7739;0
20000102131300986_TEST-R1_snap.fits;18.3087;26481.4;16.7519;0
20000102131401061_TEST-R1_snap.fits;18.8886;26469.7;18.8229;0
20000102131501136_TEST-R1_snap.fits;19.1525;26469.7;14.481;0
20000102131601210_TEST-R1_snap.fits;16.2358;26490.2;16.058;0
20000102131701285_TEST-R1_snap.fits;19.099;26469.7;17.976;0
20000102131801360_TEST-R1_snap.fits;14.8865;26496.1;21.5042;0
20000102131901434_TEST-R1_snap.fits;19.3736;26490.2;19.2948;0
20000102132001509_TEST-R1_snap.fits;18.9597;26534.2;15.8576;0
20000102132101584_TEST-R1_snap.fits;17.4002;26493.2;18.487;0
20000102132201658_TEST-R1_snap.fits;20.2195;26463.9;15.2788;0
20000102132301733_TEST-R1_snap.fits;21.5049;26481.4;19.218;0
20000102132401808_TEST-R1_snap.fits;15.8641;26528.3;9.65586;0
20000102132501882_TEST-R1_snap.fits;21.9648;26449.2;19.1555;0
20000102132601957_TEST-R1_snap.fits;17.8474;26484.4;19.6525;0
20000102132702032_TEST-R1_snap.fits;12.1518;26466.8;17.6119;0
20000102132802106_TEST-R1_snap.fits;21.56;26519.5;8.59178;0
20000102132902181_TEST-R1_snap.fits;13.5443;26449.2;16.361;0
20000102133002256_TEST-R1_snap.fits;18.2208;26502;14.535;0
20000102133102330_TEST-R1_snap.fits;11.7811;26469.7;11.362;0
20000102133202405_TEST-R1_snap.fits;14.4828;26469.7;11.5506;0
20000102133302480_TEST-R1_snap.fits;15.0908;26537.1;11.5054;0
20000102133402554_TEST-R1_snap.fits;17.4656;26472.7;12.7554;0
20000102133502629_TEST-R1_snap.fits;15.9441;26449.2;16.3253;0
20000102133602704_TEST-R1_snap.fits;12.6854;26493.2;12.9363;0
20000102133702778_TEST-R1_snap.fits;16.0457;26502;14.8482;0
20000102133802853_TEST-R1_snap.fits;16.7792;26463.9;21.4582;0
20000102133902928_TEST-R1_snap.fits;15.6796;26499;14.4022;0
20000102134003002_TEST-R1_snap.fits;14.5882;26543;14.6924;0
20000102134103077_TEST-R1_snap.fits;17.8094;26540;15.4118;0
20000102134203152_TEST-R1_snap.fits;15.2773;26534.2;15.8122;0
20000102134303226_TEST-R1_snap.fits;16.8677;26522.5;13.6926;0
20000102134403301_TEST-R1_snap.fits;15.2684;26516.6;13.4256;0
20000102134503376_TEST-R1_snap.fits;13.7011;26481.4;15.6887;0
20000102134603450_TEST-R1_snap.fits;12.5688;26519.5;13.5336;0
20000102134703525_TEST-R1_snap.fits;10.9126;26543;12.5778;0
20000102134803600_TEST-R1_snap.fits;17.1648;26460.9;13.5187;0
20000102134903674_TEST-R1_snap.fits;13.0152;26496.1;18.3245;0
20000102135003749_TEST-R1_snap.fits;13.1838;26455.1;20.203;0
20000102135103824_TEST-R1_snap.fits;19.2769;26493.2;15.6751;0
20000102135203898_TEST-R1_snap.fits;15.8115;26496.1;12.9502;0
20000102135303973_TEST-R1_snap.fits;18.1024;26537.1;15.7171;0
20000102135404048_TEST-R1_snap.fits;14.0098;26460.9;13.0809;0
20000102135504122_TEST-R1_snap.fits;20.4048;26478.5;13.2909;0
20000102135604197_TEST-R1_snap.fits;19.1919;26513.7;16.4024;0
20000102135704272_TEST-R1_snap.fits;18.4457;26537.1;11.9116;0
20000102135804346_TEST-R1_snap.fits;19.2531;26510.7;10.6844;0
20000102135904421_TEST-R1_snap.fits;17.4092;26463.9;15.3986;0
