# file name; noise; peak f.; mag.; duration
20000102020010810_TEST-R1_snap.fits;17.4599;26496.1;15.662;0
20000102020110885_TEST-R1_snap.fits;13.7772;26478.5;9.9657;0
20000102020210960_TEST-R1_snap.fits;13.8177;26510.7;11.6898;0
20000102020311034_TEST-R1_snap.fits;16.7405;26452.1;10.8116;0
20000102020411109_TEST-R1_snap.fits;19.8762;26458;11.7243;0
20000102020511184_TEST-R1_snap.fits;15.7267;26525.4;12.6402;0
20000102020611258_TEST-R1_snap.fits;17.9244;26528.3;12.392;0
20000102020711333_TEST-R1_snap.fits;15.7613;26458;11.2837;0
20000102020811408_TEST-R1_snap.fits;16.4707;26522.5;16.4376;0
20000102020911482_TEST-R1_snap.fits;15.8287;26449.2;11.9649;0
20000102021011557_TEST-R1_snap.fits;14.0486;26463.9;13.8688;0
20000102021111632_TEST-R1_snap.fits;18.5347;26545.9;19.3651;0
20000102021211706_TEST-R1_snap.fits;14.0045;26475.6;17.3147;0
20000102021311781_TEST-R1_snap.fits;15.8903;26472.7;12.1542;0
20000102021411856_TEST-R1_snap.fits;16.6773;26458;15.9415;0
20000102021511930_TEST-R1_snap.fits;21.0397;26449.2;21.0395;0
20000102021612005_TEST-R1_snap.fits;18.2423;26455.1;15.9593;0
20000102021712080_TEST-R1_snap.fits;16.3083;26528.3;10.5711;0
20000102021812154_TEST-R1_snap.fits;16.1777;26449.2;14.1372;0
20000102021912229_TEST-R1_snap.fits;14.0281;26540;13.8141;0
20000102022012304_TEST-R1_snap.fits;15.499;26545.9;14.6148;0
20000102022112378_TEST-R1_snap.fits;16.9238;26458;12.664;0
20000102022212453_TEST-R1_snap.fits;16.4014;26472.7;13.7081;0
20000102022312528_TEST-R1_snap.fits;14.2708;26469.7;15.2548;0
20000102022412602_TEST-R1_snap.fits;15.3533;26481.4;10.4531;0
20000102022512677_TEST-R1_snap.fits;20.6803;26513.7;17.0306;0
20000102022612752_TEST-R1_snap.fits;19.0458;26466.8;11.587;0
20000102022712826_TEST-R1_snap.fits;16.1356;26528.3;16.3472;0
20000102022812901_TEST-R1_snap.fits;16.1473;26534.2;16.3675;0
20000102022912976_TEST-R1_snap.fits;13.782;26531.2;15.0203;0
20000102023013050_TEST-R1_snap.fits;13.3245;26534.2;11.8882;0
20000102023113125_TEST-R1_snap.fits;18.9573;26493.2;20.1866;0
20000102023213200_TEST-R1_snap.fits;16.8011;26516.6;13.9138;0
20000102023313274_TEST-R1_snap.fits;16.0494;26540;15.892;0
20000102023413349_TEST-R1_snap.fits;19.8099;26499;11.3554;0
20000102023513424_TEST-R1_snap.fits;15.2947;26490.2;13.8146;0
20000102023613498_TEST-R1_snap.fits;17.7331;26537.1;18.4644;0
20000102023713573_TEST-R1_snap.fits;15.1231;26504.9;10.7914;0
20000102023813648_TEST-R1_snap.fits;10.3487;26502;12.9717;0
20000102023913722_TEST-R1_snap.fits;16.0784;26507.8;12.3466;0
20000102024013797_TEST-R1_snap.fits;15.2259;26537.1;13.1401;0
20000102024113872_TEST-R1_snap.fits;12.4662;26478.5;10.5711;0
20000102024213946_TEST-R1_snap.fits;16.2127;26545.9;13.1282;0
20000102024314021_TEST-R1_snap.fits;17.3317;26522.5;19.039;0
20000102024414096_TEST-R1_snap.fits;17.4898;26487.3;17.7315;0
20000102024514170_TEST-R1_snap.fits;15.9458;26502;14.5886;0
20000102024614245_TEST-R1_snap.fits;15.112;26493.2;13.4382;0
20000102024714320_TEST-R1_snap.fits;15.0057;26525.4;11.0843;0
20000102024814394_TEST-R1_snap.fits;13.8484;26507.8;11.3929;0
20000102024914469_TEST-R1_snap.fits;20.2907;26466.8;15.0028;0
20000102025014544_TEST-R1_snap.fits;16.5407;26455.1;15.9241;0
20000102025114618_TEST-R1_snap.fits;16.5367;26537.1;16.3464;0
20000102025214693_TEST-R1_snap.fits;18.9507;26540;15.3119;0
20000102025314768_TEST-R1_snap.fits;17.9166;26516.6;17.5084;0
20000102025414842_TEST-R1_snap.fits;13.3701;26507.8;14.1444;0
20000102025514917_TEST-R1_snap.fits;18.8252;26519.5;9.46588;0
20000102025614992_TEST-R1_snap.fits;17.1382;26463.9;10.9267;0
20000102025715066_TEST-R1_snap.fits;12.7219;26525.4;18.7105;0
20000102025815141_TEST-R1_snap.fits;15.9892;26487.3;12.9768;0
20000102025915216_TEST-R1_snap.fits;13.7745;26537.1;16.2655;0
