# file name; noise; peak f.; mag.; duration
20000102090042170_TEST-R1_snap.fits;16.2508;26463.9;13.3427;0
20000102090142245_TEST-R1_snap.fits;16.2491;26452.1;17.1315;0
20000102090242320_TEST-R1_snap.fits;12.3274;26545.9;16.2143;0
20000102090342394_TEST-R1_snap.fits;16.1588;26507.8;11.0086;0
20000102090442469_TEST-R1_snap.fits;13.8889;26522.5;8.94091;0
20000102090542544_TEST-R1_snap.fits;16.066;26487.3;12.2659;0
20000102090642618_TEST-R1_snap.fits;15.6292;26458;10.0115;0
20000102090742693_TEST-R1_snap.fits;14.4662;26519.5;12.5399;0
20000102090842768_TEST-R1_snap.fits;14.2072;26531.2;21.9922;0
20000102090942842_TEST-R1_snap.fits;13.6856;26449.2;12.6006;0
20000102091042917_TEST-R1_snap.fits;12.4175;26475.6;14.1144;0
20000102091142992_TEST-R1_snap.fits;17.3226;26534.2;14.5892;0
20000102091243066_TEST-R1_snap.fits;14.334;26487.3;12.2529;0
20000102091343141_TEST-R1_snap.fits;15.0751;26528.3;13.6123;0
20000102091443216_TEST-R1_snap.fits;14.5338;26545.9;16.2335;0
20000102091543290_TEST-R1_snap.fits;16.0536;26484.4;10.2175;0
20000102091643365_TEST-R1_snap.fits;12.7693;26493.2;8.96328;0
20000102091743440_TEST-R1_snap.fits;11.916;26499;12.5714;0
20000102091843514_TEST-R1_snap.fits;18.6829;26472.7;14.9517;0
20000102091943589_TEST-R1_snap.fits;15.2361;26487.3;14.5398;0
20000102092043664_TEST-R1_snap.fits;16.5972;26510.7;8.9973;0
20000102092143738_TEST-R1_snap.fits;16.2275;26475.6;10.7758;0
20000102092243813_TEST-R1_snap.fits;11.7097;26507.8;13.3396;0
20000102092343888_TEST-R1_snap.fits;12.4954;26516.6;16.3023;0
20000102092443962_TEST-R1_snap.fits;17.551;26522.5;12.6129;0
20000102092544037_TEST-R1_snap.fits;12.9175;26452.1;16.9358;0
20000102092644112_TEST-R1_snap.fits;14.4671;26452.1;11.9104;0
20000102092744186_TEST-R1_snap.fits;13.6045;26528.3;15.0787;0
20000102092844261_TEST-R1_snap.fits;18.1819;26478.5;18.0425;0
20000102092944336_TEST-R1_snap.fits;13.8237;26510.7;15.3738;0
20000102093044410_TEST-R1_snap.fits;13.8357;26472.7;16.382;0
20000102093144485_TEST-R1_snap.fits;17.1637;26493.2;15.0953;0
20000102093244560_TEST-R1_snap.fits;14.5382;26545.9;9.89247;0
20000102093344634_TEST-R1_snap.fits;15.6201;26525.4;12.3835;0
20000102093444709_TEST-R1_snap.fits;13.7851;26460.9;8.88296;0
20000102093544784_TEST-R1_snap.fits;14.226;26528.3;13.331;0
20000102093644858_TEST-R1_snap.fits;16.8607;26516.6;14.859;0
20000102093744933_TEST-R1_snap.fits;15.2931;26513.7;13.2551;0
20000102093845008_TEST-R1_snap.fits;14.547;26496.1;14.4333;0
20000102093945082_TEST-R1_snap.fits;13.2204;26504.9;9.6532;0
20000102094045157_TEST-R1_snap.fits;14.4401;26493.2;18.2482;0
20000102094145232_TEST-R1_snap.fits;14.774;26510.7;14.4626;0
20000102094245306_TEST-R1_snap.fits;13.5499;26534.2;15.0883;0
20000102094345381_TEST-R1_snap.fits;15.6171;26496.1;19.8944;0
20000102094445456_TEST-R1_snap.fits;14.5026;26537.1;16.6246;0
20000102094545530_TEST-R1_snap.fits;15.6333;26463.9;12.0689;0
20000102094645605_TEST-R1_snap.fits;16.4487;26513.7;11.2302;0
20000102094745680_TEST-R1_snap.fits;16.1656;26499;13.2773;0
20000102094845754_TEST-R1_snap.fits;13.4942;26493.2;16.7258;0
20000102094945829_TEST-R1_snap.fits;11.6751;26510.7;16.9084;0
20000102095045904_TEST-R1_snap.fits;11.9069;26478.5;12.736;0
20000102095145978_TEST-R1_snap.fits;16.1487;26449.2;14.173;0
20000102095246053_TEST-R1_snap.fits;14.1911;26455.1;16.571;0
20000102095346128_TEST-R1_snap.fits;15.3746;26484.4;22.542;0
20000102095446202_TEST-R1_snap.fits;14.7241;26543;16.1393;0
20000102095546277_TEST-R1_snap.fits;14.2893;26478.5;11.4132;0
20000102095646352_TEST-R1_snap.fits;14.7106;26522.5;15.8534;0
20000102095746426_TEST-R1_snap.fits;14.3968;26475.6;13.0629;0
20000102095846501_TEST-R1_snap.fits;12.0571;26525.4;13.26;0
20000102095946576_TEST-R1_snap.fits;18.109;26537.1;21.5858;0
