# file name; noise; peak f.; mag.; duration
20000102080037690_TEST-R1_snap.fits;22.263;26487.3;17.6009;0
20000102080137765_TEST-R1_snap.fits;17.255;26537.1;17.2329;0
20000102080237840_TEST-R1_snap.fits;14.2919;26458;15.6921;0
20000102080337914_TEST-R1_snap.fits;17.1845;26466.8;15.9886;0
20000102080437989_TEST-R1_snap.fits;15.3206;26452.1;13.7783;0
20000102080538064_TEST-R1_snap.fits;17.6654;26475.6;11.596;0
20000102080638138_TEST-R1_snap.fits;17.4558;26484.4;14.8508;0
20000102080738213_TEST-R1_snap.fits;14.3443;26545.9;15.2316;0
20000102080838288_TEST-R1_snap.fits;16.6576;26510.7;8.41456;0
20000102080938362_TEST-R1_snap.fits;19.9538;26455.1;13.3822;0
20000102081038437_TEST-R1_snap.fits;12.2903;26504.9;14.5902;0
20000102081138512_TEST-R1_snap.fits;14.98;26525.4;12.663;0
20000102081238586_TEST-R1_snap.fits;16.2867;26455.1;13.9809;0
20000102081338661_TEST-R1_snap.fits;13.0129;26534.2;10.6644;0
20000102081438736_TEST-R1_snap.fits;13.365;26484.4;15.9398;0
20000102081538810_TEST-R1_snap.fits;13.0759;26499;14.7573;0
20000102081638885_TEST-R1_snap.fits;14.8582;26504.9;13.4053;0
20000102081738960_TEST-R1_snap.fits;12.8834;26455.1;14.144;0
20000102081839034_TEST-R1_snap.fits;15.3448;26537.1;9.2735;0
20000102081939109_TEST-R1_snap.fits;14.8087;26528.3;12.1761;0
20000102082039184_TEST-R1_snap.fits;17.0884;26449.2;11.5839;0
20000102082139258_TEST-R1_snap.fits;14.4867;26516.6;10.9533;0
20000102082239333_TEST-R1_snap.fits;16.2851;26455.1;10.8084;0
20000102082339408_TEST-R1_snap.fits;12.6163;26507.8;11.4657;0
20000102082439482_TEST-R1_snap.fits;17.6211;26540;13.2979;0
20000102082539557_TEST-R1_snap.fits;13.8605;26513.7;13.1461;0
20000102082639632_TEST-R1_snap.fits;11.6584;26490.2;8.79818;0
20000102082739706_TEST-R1_snap.fits;10.9841;26528.3;14.187;0
20000102082839781_TEST-R1_snap.fits;13.4576;26490.2;10.4825;0
20000102082939856_TEST-R1_snap.fits;14.6568;26543;14.2689;0
20000102083039930_TEST-R1_snap.fits;14.4692;26455.1;15.6414;0
20000102083140005_TEST-R1_snap.fits;11.7761;26469.7;12.5666;0
20000102083240080_TEST-R1_snap.fits;12.7298;26513.7;10.9757;0
20000102083340154_TEST-R1_snap.fits;12.2592;26481.4;17.0228;0
20000102083440229_TEST-R1_snap.fits;13.4467;26469.7;12.6627;0
20000102083540304_TEST-R1_snap.fits;13.8989;26472.7;15.7134;0
20000102083640378_TEST-R1_snap.fits;16.245;26516.6;6.40033;0
20000102083740453_TEST-R1_snap.fits;16.9441;26455.1;20.0737;0
20000102083840528_TEST-R1_snap.fits;15.9659;26504.9;15.738;0
20000102083940602_TEST-R1_snap.fits;21.8871;26513.7;16.3236;0
20000102084040677_TEST-R1_snap.fits;13.7206;26537.1;16.1222;0
20000102084140752_TEST-R1_snap.fits;13.7532;26510.7;14.1613;0
20000102084240826_TEST-R1_snap.fits;16.6214;26481.4;16.0616;0
20000102084340901_TEST-R1_snap.fits;19.8379;26493.2;18.2681;0
20000102084440976_TEST-R1_snap.fits;18.364;26513.7;11.0508;0
20000102084541050_TEST-R1_snap.fits;15.2087;26475.6;16.3054;0
20000102084641125_TEST-R1_snap.fits;16.6403;26463.9;17.4031;0
20000102084741200_TEST-R1_snap.fits;15.2427;26469.7;12.8343;0
20000102084841274_TEST-R1_snap.fits;14.4197;26519.5;15.4562;0
20000102084941349_TEST-R1_snap.fits;15.3343;26522.5;16.1389;0
20000102085041424_TEST-R1_snap.fits;13.9227;26460.9;17.1375;0
20000102085141498_TEST-R1_snap.fits;15.7507;26481.4;8.81548;0
20000102085241573_TEST-R1_snap.fits;14.181;26522.5;18.2009;0
20000102085341648_TEST-R1_snap.fits;15.7646;26469.7;16.3909;0
20000102085441722_TEST-R1_snap.fits;13.4928;26528.3;10.2602;0
20000102085541797_TEST-R1_snap.fits;16.0656;26484.4;10.9317;0
20000102085641872_TEST-R1_snap.fits;16.2031;26528.3;8.9622;0
20000102085741946_TEST-R1_snap.fits;15.1145;26478.5;12.7494;0
20000102085842021_TEST-R1_snap.fits;14.8315;26460.9;17.5304;0
20000102085942096_TEST-R1_snap.fits;20.5783;26455.1;13.9114;0
