# file name; noise; peak f.; mag.; duration
20000102010006330_TEST-R1_snap.fits;16.2792;26499;20.9723;0
20000102010106405_TEST-R1_snap.fits;19.497;26519.5;14.2651;0
20000102010206480_TEST-R1_snap.fits;14.2808;26525.4;16.1144;0
20000102010306554_TEST-R1_snap.fits;15.4364;26469.7;15.26;0
20000102010406629_TEST-R1_snap.fits;20.7706;26519.5;19.8875;0
20000102010506704_TEST-R1_snap.fits;17.7389;26469.7;13.553;0
20000102010606778_TEST-R1_snap.fits;22.0193;26522.5;25.5302;0
20000102010706853_TEST-R1_snap.fits;18.3523;26499;16.6752;0
20000102010806928_TEST-R1_snap.fits;21.9811;26504.9;14.6687;0
20000102010907002_TEST-R1_snap.fits;19.6868;26455.1;16.443;0
20000102011007077_TEST-R1_snap.fits;14.8524;26481.4;12.9454;0
20000102011107152_TEST-R1_snap.fits;15.1844;26534.2;11.7339;0
20000102011207226_TEST-R1_snap.fits;13.5508;26475.6;11.3959;0
20000102011307301_TEST-R1_snap.fits;18.1207;26543;16.2479;0
20000102011407376_TEST-R1_snap.fits;15.006;26504.9;15.3233;0
20000102011507450_TEST-R1_snap.fits;17.2752;26522.5;13.4391;0
20000102011607525_TEST-R1_snap.fits;17.2501;26478.5;13.3454;0
20000102011707600_TEST-R1_snap.fits;19.975;26531.2;15.5074;0
20000102011807674_TEST-R1_snap.fits;17.374;26496.1;10.7114;0
20000102011907749_TEST-R1_snap.fits;20.4683;26449.2;16.6459;0
20000102012007824_TEST-R1_snap.fits;12.4185;26460.9;10.2527;0
20000102012107898_TEST-R1_snap.fits;14.588;26455.1;12.5664;0
20000102012207973_TEST-R1_snap.fits;18.0145;26537.1;21.8732;0
20000102012308048_TEST-R1_snap.fits;16.2379;26478.5;18.9253;0
20000102012408122_TEST-R1_snap.fits;15.3909;26481.4;16.6137;0
20000102012508197_TEST-R1_snap.fits;15.9063;26452.1;22.0316;0
20000102012608272_TEST-R1_snap.fits;14.8099;26478.5;12.1179;0
20000102012708346_TEST-R1_snap.fits;15.7482;26519.5;21.6812;0
20000102012808421_TEST-R1_snap.fits;15.4236;26493.2;15.2872;0
20000102012908496_TEST-R1_snap.fits;13.0941;26519.5;10.7037;0
20000102013008570_TEST-R1_snap.fits;16.2003;26449.2;20.7145;0
20000102013108645_TEST-R1_snap.fits;19.21;26458;13.6464;0
20000102013208720_TEST-R1_snap.fits;14.8761;26510.7;20.6482;0
20000102013308794_TEST-R1_snap.fits;14.3243;26499;16.0127;0
20000102013408869_TEST-R1_snap.fits;16.346;26522.5;11.4303;0
20000102013508944_TEST-R1_snap.fits;21.0126;26531.2;14.8045;0
20000102013609018_TEST-R1_snap.fits;16.2325;26466.8;12.1637;0
20000102013709093_TEST-R1_snap.fits;16.9944;26519.5;10.2534;0
20000102013809168_TEST-R1_snap.fits;16.4974;26513.7;15.498;0
20000102013909242_TEST-R1_snap.fits;18.0227;26537.1;15.1252;0
20000102014009317_TEST-R1_snap.fits;14.3038;26499;17.9245;0
20000102014109392_TEST-R1_snap.fits;15.6953;26519.5;15.8901;0
20000102014209466_TEST-R1_snap.fits;14.7947;26496.1;15.6626;0
20000102014309541_TEST-R1_snap.fits;17.0621;26513.7;14.2079;0
20000102014409616_TEST-R1_snap.fits;13.7136;26534.2;16.4023;0
20000102014509690_TEST-R1_snap.fits;15.8793;26513.7;17.0541;0
20000102014609765_TEST-R1_snap.fits;13.2013;26449.2;12.5693;0
20000102014709840_TEST-R1_snap.fits;15.0452;26496.1;17.2399;0
20000102014809914_TEST-R1_snap.fits;17.3236;26484.4;12.0671;0
20000102014909989_TEST-R1_snap.fits;13.3621;26534.2;15.1643;0
20000102015010064_TEST-R1_snap.fits;13.1331;26543;15.8712;0
20000102015110138_TEST-R1_snap.fits;18.748;26463.9;12.2376;0
20000102015210213_TEST-R1_snap.fits;18.3287;26490.2;42.3178;0
20000102015310288_TEST-R1_snap.fits;11.7639;26452.1;15.4531;0
20000102015410362_TEST-R1_snap.fits;15.339;26504.9;17.4256;0
20000102015510437_TEST-R1_snap.fits;14.042;26519.5;20.76;0
20000102015610512_TEST-R1_snap.fits;14.0081;26452.1;14.0884;0
20000102015710586_TEST-R1_snap.fits;17.8329;26472.7;12.8587;0
20000102015810661_TEST-R1_snap.fits;19.8581;26478.5;13.6692;0
20000102015910736_TEST-R1_snap.fits;13.695;26522.5;10.7583;0
