# file name; noise; peak f.; mag.; duration
20000102160013456_TEST-R1_snap.fits;17.3657;26493.2;14.0037;0
20000102160113530_TEST-R1_snap.fits;12.9347;26469.7;15.6784;0
20000102160213605_TEST-R1_snap.fits;13.5588;26534.2;14.628;0
20000102160313680_TEST-R1_snap.fits;14.3436;26472.7;12.5012;0
20000102160413754_TEST-R1_snap.fits;13.5508;26449.2;15.1803;0
20000102160513829_TEST-R1_snap.fits;15.2333;26455.1;13.2159;0
20000102160613904_TEST-R1_snap.fits;13.4431;26540;16.5226;0
20000102160713978_TEST-R1_snap.fits;12.9554;26481.4;12.5942;0
20000102160814053_TEST-R1_snap.fits;13.8951;26455.1;11.9534;0
20000102160914128_TEST-R1_snap.fits;13.5377;26510.7;17.6453;0
20000102161014202_TEST-R1_snap.fits;18.0818;26487.3;14.1273;0
20000102161114277_TEST-R1_snap.fits;17.6589;26481.4;12.7573;0
20000102161214352_TEST-R1_snap.fits;16.484;26507.8;13.7492;0
20000102161314426_TEST-R1_snap.fits;17.2096;26478.5;13.9952;0
20000102161414501_TEST-R1_snap.fits;12.6328;26510.7;13.8666;0
20000102161514576_TEST-R1_snap.fits;14.2852;26469.7;17.139;0
20000102161614650_TEST-R1_snap.fits;14.496;26507.8;14.7914;0
20000102161714725_TEST-R1_snap.fits;17.1254;26481.4;18.0408;0
20000102161814800_TEST-R1_snap.fits;14.7258;26507.8;11.2654;0
20000102161914874_TEST-R1_snap.fits;13.5399;26531.2;15.4593;0
20000102162014949_TEST-R1_snap.fits;13.3097;26543;10.5886;0
20000102162115024_TEST-R1_snap.fits;11.7205;26545.9;15.182;0
20000102162215098_TEST-R1_snap.fits;13.0213;26540;12.6828;0
20000102162315173_TEST-R1_snap.fits;17.0304;26484.4;13.0405;0
20000102162415248_TEST-R1_snap.fits;13.8739;26525.4;15.4056;0
20000102162515322_TEST-R1_snap.fits;15.338;26507.8;12.9837;0
20000102162615397_TEST-R1_snap.fits;15.6949;26528.3;16.0845;0
20000102162715472_TEST-R1_snap.fits;13.6274;26481.4;14.99;0
20000102162815546_TEST-R1_snap.fits;14.1923;26475.6;11.8075;0
20000102162915621_TEST-R1_snap.fits;13.7575;26466.8;12.6075;0
20000102163015696_TEST-R1_snap.fits;12.4423;26466.8;17.4096;0
20000102163115770_TEST-R1_snap.fits;17.9543;26510.7;12.7991;0
20000102163215845_TEST-R1_snap.fits;15.6136;26534.2;18.0442;0
20000102163315920_TEST-R1_snap.fits;17.3574;26516.6;10.5949;0
20000102163415994_TEST-R1_snap.fits;14.0083;26481.4;13.6707;0
20000102163516069_TEST-R1_snap.fits;14.3531;26478.5;15.4224;0
20000102163616144_TEST-R1_snap.fits;13.4705;26516.6;17.1557;0
20000102163716218_TEST-R1_snap.fits;13.636;26531.2;13.9138;0
20000102163816293_TEST-R1_snap.fits;18.2368;26528.3;9.82427;0
20000102163916368_TEST-R1_snap.fits;18.9364;26475.6;11.8813;0
20000102164016442_TEST-R1_snap.fits;15.1456;26472.7;11.0337;0
20000102164116517_TEST-R1_snap.fits;17.3025;26452.1;12.8975;0
20000102164216592_TEST-R1_snap.fits;16.9906;26472.7;14.5809;0
20000102164316666_TEST-R1_snap.fits;15.9935;26484.4;10.7362;0
20000102164416741_TEST-R1_snap.fits;17.4653;26490.2;12.4458;0
20000102164516816_TEST-R1_snap.fits;13.9123;26519.5;10.8245;0
20000102164616890_TEST-R1_snap.fits;19.9064;26484.4;12.9372;0
20000102164716965_TEST-R1_snap.fits;16.1521;26513.7;9.35396;0
20000102164817040_TEST-R1_snap.fits;15.4368;26516.6;13.8318;0
20000102164917114_TEST-R1_snap.fits;15.119;26478.5;14.396;0
20000102165017189_TEST-R1_snap.fits;16.107;26449.2;11.686;0
20000102165117264_TEST-R1_snap.fits;13.2062;26493.2;13.8278;0
20000102165217338_TEST-R1_snap.fits;14.4384;26475.6;14.0577;0
20000102165317413_TEST-R1_snap.fits;15.1824;26537.1;9.54521;0
20000102165417488_TEST-R1_snap.fits;15.6406;26469.7;14.6441;0
20000102165517562_TEST-R1_snap.fits;11.9329;26525.4;13.9518;0
20000102165617637_TEST-R1_snap.fits;17.6573;26507.8;12.423;0
20000102165717712_TEST-R1_snap.fits;16.2261;26543;17.5526;0
20000102165817786_TEST-R1_snap.fits;15.1087;26455.1;17.8808;0
20000102165917861_TEST-R1_snap.fits;14.141;26545.9;15.3485;0
