# file name; noise; peak f.; mag.; duration
20000102110051130_TEST-R1_snap.fits;14.7239;26537.1;11.8818;0
20000102110151205_TEST-R1_snap.fits;16.6618;26481.4;20.4196;0
20000102110251280_TEST-R1_snap.fits;14.2957;26537.1;17.3329;0
20000102110351354_TEST-R1_snap.fits;16.2313;26510.7;12.3896;0
20000102110451429_TEST-R1_snap.fits;13.4004;26496.1;11.5495;0
20000102110551504_TEST-R1_snap.fits;13.6648;26534.2;16.3891;0
20000102110651578_TEST-R1_snap.fits;18.1541;26472.7;22.6167;0
20000102110751653_TEST-R1_snap.fits;20.7208;26458;15.0088;0
20000102110851728_TEST-R1_snap.fits;11.9481;26458;11.7746;0
20000102110951802_TEST-R1_snap.fits;15.2061;26460.9;12.681;0
20000102111051877_TEST-R1_snap.fits;13.8918;26528.3;13.9602;0
20000102111151952_TEST-R1_snap.fits;18.2383;26449.2;29.4727;0
20000102111252026_TEST-R1_snap.fits;16.4211;26449.2;15.4127;0
20000102111352101_TEST-R1_snap.fits;18.0369;26452.1;15.1648;0
20000102111452176_TEST-R1_snap.fits;15.3424;26460.9;16.7381;0
20000102111552250_TEST-R1_snap.fits;11.9053;26507.8;16.299;0
20000102111652325_TEST-R1_snap.fits;17.509;26452.1;14.6792;0
20000102111752400_TEST-R1_snap.fits;16.0315;26516.6;13.0615;0
20000102111852474_TEST-R1_snap.fits;15.0248;26537.1;11.6611;0
20000102111952549_TEST-R1_snap.fits;14.8221;26499;13.0467;0
20000102112052624_TEST-R1_snap.fits;14.8134;26522.5;13.7942;0
20000102112152698_TEST-R1_snap.fits;13.098;26469.7;9.55409;0
20000102112252773_TEST-R1_snap.fits;14.6195;26481.4;15.0714;0
20000102112352848_TEST-R1_snap.fits;19.7224;26455.1;15.471;0
20000102112452922_TEST-R1_snap.fits;23.1347;26499;11.9791;0
20000102112552997_TEST-R1_snap.fits;14.3054;26490.2;10.878;0
20000102112653072_TEST-R1_snap.fits;12.946;26484.4;18.0496;0
20000102112753146_TEST-R1_snap.fits;16.2065;26466.8;17.4852;0
20000102112853221_TEST-R1_snap.fits;14.5699;26545.9;20.912;0
20000102112953296_TEST-R1_snap.fits;17.8349;26525.4;16.6759;0
20000102113053370_TEST-R1_snap.fits;15.2547;26478.5;10.9771;0
20000102113153445_TEST-R1_snap.fits;14.39;26455.1;15.7199;0
20000102113253520_TEST-R1_snap.fits;16.0394;26528.3;13.591;0
20000102113353594_TEST-R1_snap.fits;14.7592;26472.7;9.35928;0
20000102113453669_TEST-R1_snap.fits;12.5365;26466.8;12.2208;0
20000102113553744_TEST-R1_snap.fits;13.7503;26449.2;20.402;0
20000102113653818_TEST-R1_snap.fits;18.9637;26493.2;10.87;0
20000102113753893_TEST-R1_snap.fits;13.8546;26475.6;11.4106;0
20000102113853968_TEST-R1_snap.fits;18.6516;26516.6;19.2642;0
20000102113954042_TEST-R1_snap.fits;15.1335;26466.8;13.9449;0
20000102114054117_TEST-R1_snap.fits;15.6432;26463.9;13.5402;0
20000102114154192_TEST-R1_snap.fits;14.9371;26545.9;15.4211;0
20000102114254266_TEST-R1_snap.fits;15.9422;26531.2;17.3041;0
20000102114354341_TEST-R1_snap.fits;14.338;26487.3;14.3281;0
20000102114454416_TEST-R1_snap.fits;16.5613;26455.1;15.2284;0
20000102114554490_TEST-R1_snap.fits;15.6983;26537.1;11.0807;0
20000102114654565_TEST-R1_snap.fits;11.4282;26481.4;13.1791;0
20000102114754640_TEST-R1_snap.fits;17.0785;26487.3;17.6995;0
20000102114854714_TEST-R1_snap.fits;13.7638;26455.1;11.0256;0
20000102114954789_TEST-R1_snap.fits;15.2341;26469.7;11.9442;0
20000102115054864_TEST-R1_snap.fits;16.6177;26490.2;15.0324;0
20000102115154938_TEST-R1_snap.fits;13.0009;26502;17.8274;0
20000102115255013_TEST-R1_snap.fits;14.4008;26460.9;18.9767;0
20000102115355088_TEST-R1_snap.fits;16.8618;26490.2;17.0311;0
20000102115455162_TEST-R1_snap.fits;15.4064;26516.6;17.3368;0
20000102115555237_TEST-R1_snap.fits;15.1344;26449.2;11.9902;0
20000102115655312_TEST-R1_snap.fits;17.2215;26463.9;14.7163;0
20000102115755386_TEST-R1_snap.fits;19.5371;26504.9;12.5831;0
20000102115855461_TEST-R1_snap.fits;16.6543;26496.1;10.117;0
20000102115955536_TEST-R1_snap.fits;13.0716;26537.1;13.2347;0
