# file name; noise; peak f.; mag.; duration
20000102100046650_TEST-R1_snap.fits;13.5798;26484.4;14.2184;0
20000102100146725_TEST-R1_snap.fits;11.6999;26452.1;17.1235;0
20000102100246800_TEST-R1_snap.fits;16.3211;26513.7;12.7515;0
20000102100346874_TEST-R1_snap.fits;14.5577;26510.7;13.1017;0
20000102100446949_TEST-R1_snap.fits;12.9546;26469.7;15.2216;0
20000102100547024_TEST-R1_snap.fits;16.3025;26528.3;11.184;0
20000102100647098_TEST-R1_snap.fits;15.7852;26490.2;12.6727;0
20000102100747173_TEST-R1_snap.fits;15.185;26540;15.3208;0
20000102100847248_TEST-R1_snap.fits;15.8875;26478.5;14.981;0
20000102100947322_TEST-R1_snap.fits;14.0938;26516.6;12.0459;0
20000102101047397_TEST-R1_snap.fits;15.6225;26475.6;15.8056;0
20000102101147472_TEST-R1_snap.fits;13.8008;26528.3;11.7062;0
20000102101247546_TEST-R1_snap.fits;14.19;26525.4;9.97177;0
20000102101347621_TEST-R1_snap.fits;14.6369;26543;12.5312;0
20000102101447696_TEST-R1_snap.fits;15.7044;26463.9;13.1014;0
20000102101547770_TEST-R1_snap.fits;17.6227;26519.5;10.6163;0
20000102101647845_TEST-R1_snap.fits;16.5444;26487.3;20.6419;0
20000102101747920_TEST-R1_snap.fits;15.8078;26493.2;11.3393;0
20000102101847994_TEST-R1_snap.fits;14.7332;26519.5;12.8956;0
20000102101948069_TEST-R1_snap.fits;19.4327;26537.1;14.463;0
20000102102048144_TEST-R1_snap.fits;13.3459;26504.9;12.1587;0
20000102102148218_TEST-R1_snap.fits;15.9177;26510.7;14.9771;0
20000102102248293_TEST-R1_snap.fits;14.6347;26496.1;12.0182;0
20000102102348368_TEST-R1_snap.fits;17.9109;26525.4;12.1611;0
20000102102448442_TEST-R1_snap.fits;15.997;26540;13.6003;0
20000102102548517_TEST-R1_snap.fits;15.1238;26502;11.6342;0
20000102102648592_TEST-R1_snap.fits;15.4591;26478.5;20.4529;0
20000102102748666_TEST-R1_snap.fits;17.3151;26502;10.7645;0
20000102102848741_TEST-R1_snap.fits;14.4898;26449.2;15.1659;0
20000102102948816_TEST-R1_snap.fits;14.2458;26516.6;11.0805;0
20000102103048890_TEST-R1_snap.fits;15.5831;26458;16.8236;0
20000102103148965_TEST-R1_snap.fits;16.4447;26519.5;12.8533;0
20000102103249040_TEST-R1_snap.fits;16.0484;26525.4;14.0069;0
20000102103349114_TEST-R1_snap.fits;15.4948;26513.7;11.1419;0
20000102103449189_TEST-R1_snap.fits;15.6265;26481.4;14.5621;0
20000102103549264_TEST-R1_snap.fits;13.2509;26534.2;12.4527;0
20000102103649338_TEST-R1_snap.fits;13.2402;26469.7;13.2353;0
20000102103749413_TEST-R1_snap.fits;13.7536;26519.5;13.9589;0
20000102103849488_TEST-R1_snap.fits;18.1725;26475.6;12.1504;0
20000102103949562_TEST-R1_snap.fits;16.9943;26449.2;18.5317;0
20000102104049637_TEST-R1_snap.fits;14.1765;26460.9;13.9146;0
20000102104149712_TEST-R1_snap.fits;19.9514;26545.9;13.9558;0
20000102104249786_TEST-R1_snap.fits;14.3082;26540;13.1682;0
20000102104349861_TEST-R1_snap.fits;16.2986;26490.2;9.17955;0
20000102104449936_TEST-R1_snap.fits;14.9268;26545.9;14.6878;0
20000102104550010_TEST-R1_snap.fits;13.1344;26496.1;15.3618;0
20000102104650085_TEST-R1_snap.fits;12.6541;26513.7;10.0443;0
20000102104750160_TEST-R1_snap.fits;16.151;26490.2;12.8239;0
20000102104850234_TEST-R1_snap.fits;16.6575;26537.1;13.6283;0
20000102104950309_TEST-R1_snap.fits;12.7819;26504.9;15.9919;0
20000102105050384_TEST-R1_snap.fits;15.7371;26531.2;16.5372;0
20000102105150458_TEST-R1_snap.fits;15.1514;26490.2;17.1518;0
20000102105250533_TEST-R1_snap.fits;16.5777;26543;13.6323;0
20000102105350608_TEST-R1_snap.fits;13.8446;26487.3;14.9483;0
20000102105450682_TEST-R1_snap.fits;20.8101;26540;14.8794;0
20000102105550757_TEST-R1_snap.fits;15.9842;26531.2;12.1274;0
20000102105650832_TEST-R1_snap.fits;14.581;26534.2;16.7207;0
20000102105750906_TEST-R1_snap.fits;16.0262;26537.1;10.5339;0
20000102105850981_TEST-R1_snap.fits;15.0541;26496.1;16.6042;0
20000102105951056_TEST-R1_snap.fits;15.7469;26466.8;14.0758;0
