# file name; noise; peak f.; mag.; duration
20000102070033210_TEST-R1_snap.fits;15.8811;26496.1;15.2482;0
20000102070133285_TEST-R1_snap.fits;15.0877;26504.9;18.2531;0
20000102070233360_TEST-R1_snap.fits;12.1929;26478.5;15.3923;0
20000102070333434_TEST-R1_snap.fits;13.2098;26540;10.1261;0
20000102070433509_TEST-R1_snap.fits;15.1058;26449.2;15.9468;0
20000102070533584_TEST-R1_snap.fits;12.9569;26449.2;13.1013;0
20000102070633658_TEST-R1_snap.fits;14.4784;26534.2;11.5899;0
20000102070733733_TEST-R1_snap.fits;16.3417;26528.3;14.9887;0
20000102070833808_TEST-R1_snap.fits;14.1412;26458;13.5261;0
20000102070933882_TEST-R1_snap.fits;19.5154;26481.4;8.66383;0
20000102071033957_TEST-R1_snap.fits;16.6053;26463.9;14.5259;0
20000102071134032_TEST-R1_snap.fits;16.2306;26472.7;9.97216;0
20000102071234106_TEST-R1_snap.fits;12.037;26472.7;15.7621;0
20000102071334181_TEST-R1_snap.fits;17.9234;26496.1;16.0472;0
20000102071434256_TEST-R1_snap.fits;14.4346;26545.9;11.354;0
20000102071534330_TEST-R1_snap.fits;15.905;26516.6;14.6454;0
20000102071634405_TEST-R1_snap.fits;12.8224;26484.4;17.6945;0
20000102071734480_TEST-R1_snap.fits;15.8767;26531.2;19.0557;0
20000102071834554_TEST-R1_snap.fits;11.9636;26519.5;16.4145;0
20000102071934629_TEST-R1_snap.fits;14.7422;26531.2;10.2757;0
20000102072034704_TEST-R1_snap.fits;14.7018;26466.8;16.1019;0
20000102072134778_TEST-R1_snap.fits;16.2758;26481.4;16.0009;0
20000102072234853_TEST-R1_snap.fits;12.9193;26449.2;17.1757;0
20000102072334928_TEST-R1_snap.fits;16.0458;26452.1;15.2842;0
20000102072435002_TEST-R1_snap.fits;14.4578;26507.8;22.4899;0
20000102072535077_TEST-R1_snap.fits;18.247;26449.2;12.9907;0
20000102072635152_TEST-R1_snap.fits;18.5922;26519.5;12.9928;0
20000102072735226_TEST-R1_snap.fits;13.0772;26510.7;10.0528;0
20000102072835301_TEST-R1_snap.fits;17.8373;26537.1;13.0593;0
20000102072935376_TEST-R1_snap.fits;13.9873;26510.7;16.4933;0
20000102073035450_TEST-R1_snap.fits;14.7778;26496.1;17.4941;0
20000102073135525_TEST-R1_snap.fits;17.9937;26460.9;15.7736;0
20000102073235600_TEST-R1_snap.fits;14.5543;26507.8;19.2609;0
20000102073335674_TEST-R1_snap.fits;19.4386;26469.7;14.1561;0
20000102073435749_TEST-R1_snap.fits;19.8065;26502;11.8277;0
20000102073535824_TEST-R1_snap.fits;17.8678;26504.9;12.5245;0
20000102073635898_TEST-R1_snap.fits;14.729;26487.3;15.2059;0
20000102073735973_TEST-R1_snap.fits;18.7292;26484.4;15.496;0
20000102073836048_TEST-R1_snap.fits;14.0515;26493.2;12.8142;0
20000102073936122_TEST-R1_snap.fits;18.7967;26537.1;15.8324;0
20000102074036197_TEST-R1_snap.fits;12.8517;26499;14.3122;0
20000102074136272_TEST-R1_snap.fits;15.4711;26510.7;16.3488;0
20000102074236346_TEST-R1_snap.fits;15.7448;26472.7;13.8874;0
20000102074336421_TEST-R1_snap.fits;14.9677;26496.1;14.4021;0
20000102074436496_TEST-R1_snap.fits;16.3999;26516.6;14.1985;0
20000102074536570_TEST-R1_snap.fits;15.134;26487.3;13.9878;0
20000102074636645_TEST-R1_snap.fits;14.6325;26499;14.0693;0
20000102074736720_TEST-R1_snap.fits;12.5091;26460.9;12.98;0
20000102074836794_TEST-R1_snap.fits;14.9583;26543;14.4202;0
20000102074936869_TEST-R1_snap.fits;15.8556;26487.3;15.314;0
20000102075036944_TEST-R1_snap.fits;16.0879;26504.9;15.0784;0
20000102075137018_TEST-R1_snap.fits;18.3431;26502;16.3502;0
20000102075237093_TEST-R1_snap.fits;16.3981;26531.2;9.41826;0
20000102075337168_TEST-R1_snap.fits;13.9531;26463.9;12.0949;0
20000102075437242_TEST-R1_snap.fits;11.3656;26463.9;10.7073;0
20000102075537317_TEST-R1_snap.fits;14.8608;26460.9;15.016;0
20000102075637392_TEST-R1_snap.fits;12.5116;26452.1;14.3677;0
20000102075737466_TEST-R1_snap.fits;15.7154;26487.3;20.115;0
20000102075837541_TEST-R1_snap.fits;13.2993;26528.3;11.7108;0
20000102075937616_TEST-R1_snap.fits;13.8092;26543;13.8681;0
