# file name; noise; peak f.; mag.; duration
20000102050024250_TEST-R1_snap.fits;16.911;26502;14.5338;0
20000102050124325_TEST-R1_snap.fits;11.7892;26504.9;13.697;0
20000102050224400_TEST-R1_snap.fits;15.5174;26519.5;8.93328;0
20000102050324474_TEST-R1_snap.fits;16.3246;26449.2;14.865;0
20000102050424549_TEST-R1_snap.fits;12.0005;26472.7;13.2452;0
20000102050524624_TEST-R1_snap.fits;11.0134;26507.8;20.7463;0
20000102050624698_TEST-R1_snap.fits;11.7613;26522.5;15.7914;0
20000102050724773_TEST-R1_snap.fits;18.1799;26493.2;19.2666;0
20000102050824848_TEST-R1_snap.fits;11.7341;26543;11.4644;0
20000102050924922_TEST-R1_snap.fits;12.0259;26475.6;16.549;0
20000102051024997_TEST-R1_snap.fits;15.0928;26510.7;8.33817;0
20000102051125072_TEST-R1_snap.fits;11.9885;26463.9;12.2568;0
20000102051225146_TEST-R1_snap.fits;14.8391;26531.2;14.0471;0
20000102051325221_TEST-R1_snap.fits;17.8628;26507.8;17.0444;0
20000102051425296_TEST-R1_snap.fits;14.2296;26452.1;14.0822;0
20000102051525370_TEST-R1_snap.fits;13.7707;26502;12.9118;0
20000102051625445_TEST-R1_snap.fits;18.1077;26460.9;10.3935;0
20000102051725520_TEST-R1_snap.fits;13.9082;26513.7;10.7565;0
20000102051825594_TEST-R1_snap.fits;12.2547;26458;10.4255;0
20000102051925669_TEST-R1_snap.fits;12.8609;26516.6;9.89933;0
20000102052025744_TEST-R1_snap.fits;14.9805;26449.2;18.6577;0
20000102052125818_TEST-R1_snap.fits;16.583;26528.3;12.4432;0
20000102052225893_TEST-R1_snap.fits;14.5307;26490.2;12.4534;0
20000102052325968_TEST-R1_snap.fits;14.584;26543;12.9045;0
20000102052426042_TEST-R1_snap.fits;16.0736;26463.9;14.5108;0
20000102052526117_TEST-R1_snap.fits;15.2286;26531.2;21.0473;0
20000102052626192_TEST-R1_snap.fits;16.6326;26528.3;14.491;0
20000102052726266_TEST-R1_snap.fits;14.7647;26463.9;12.9681;0
20000102052826341_TEST-R1_snap.fits;12.167;26531.2;15.1588;0
20000102052926416_TEST-R1_snap.fits;16.0137;26466.8;10.5464;0
20000102053026490_TEST-R1_snap.fits;13.5935;26545.9;12.601;0
20000102053126565_TEST-R1_snap.fits;16.256;26493.2;14.26;0
20000102053226640_TEST-R1_snap.fits;15.4478;26537.1;14.1238;0
20000102053326714_TEST-R1_snap.fits;14.5295;26543;12.3383;0
20000102053426789_TEST-R1_snap.fits;16.7092;26460.9;13.8847;0
20000102053526864_TEST-R1_snap.fits;14.9447;26478.5;10.3601;0
20000102053626938_TEST-R1_snap.fits;16.161;26469.7;13.1887;0
20000102053727013_TEST-R1_snap.fits;13.71;26466.8;13.19;0
20000102053827088_TEST-R1_snap.fits;13.0256;26463.9;11.3429;0
20000102053927162_TEST-R1_snap.fits;16.664;26490.2;14.0589;0
20000102054027237_TEST-R1_snap.fits;16.4542;26452.1;12.1305;0
20000102054127312_TEST-R1_snap.fits;14.5501;26510.7;14.1429;0
20000102054227386_TEST-R1_snap.fits;18.3792;26516.6;10.7586;0
20000102054327461_TEST-R1_snap.fits;15.3202;26507.8;15.5394;0
20000102054427536_TEST-R1_snap.fits;18.4188;26449.2;11.1268;0
20000102054527610_TEST-R1_snap.fits;16.6486;26484.4;13.9232;0
20000102054627685_TEST-R1_snap.fits;13.8506;26504.9;11.9663;0
20000102054727760_TEST-R1_snap.fits;14.4518;26478.5;14.5742;0
20000102054827834_TEST-R1_snap.fits;16.2965;26513.7;12.6649;0
20000102054927909_TEST-R1_snap.fits;14.5839;26525.4;11.3118;0
20000102055027984_TEST-R1_snap.fits;19.1304;26543;11.508;0
20000102055128058_TEST-R1_snap.fits;15.6879;26460.9;16.0861;0
20000102055228133_TEST-R1_snap.fits;14.0225;26504.9;11.1561;0
20000102055328208_TEST-R1_snap.fits;14.4889;26458;12.4732;0
20000102055428282_TEST-R1_snap.fits;18.8793;26519.5;17.4125;0
20000102055528357_TEST-R1_snap.fits;15.5761;26531.2;11.6089;0
20000102055628432_TEST-R1_snap.fits;14.38;26478.5;15.0053;0
20000102055728506_TEST-R1_snap.fits;21.2226;26507.8;12.534;0
20000102055828581_TEST-R1_snap.fits;22.4474;26493.2;13.8365;0
20000102055928656_TEST-R1_snap.fits;17.8153;26463.9;10.9516;0
