# file name; noise; peak f.; mag.; duration
20000102140004496_TEST-R1_snap.fits;16.5912;26472.7;15.9842;0
20000102140104570_TEST-R1_snap.fits;15.5217;26458;17.1219;0
20000102140204645_TEST-R1_snap.fits;20.5992;26455.1;16.6661;0
20000102140304720_TEST-R1_snap.fits;16.4285;26507.8;18.3192;0
20000102140404794_TEST-R1_snap.fits;18.1044;26502;19.6994;0
20000102140504869_TEST-R1_snap.fits;21.3125;26522.5;14.223;0
20000102140604944_TEST-R1_snap.fits;16.3363;26545.9;12.6346;0
20000102140705018_TEST-R1_snap.fits;18.925;26516.6;14.4609;0
20000102140805093_TEST-R1_snap.fits;16.3765;26487.3;13.4358;0
20000102140905168_TEST-R1_snap.fits;20.6147;26528.3;16.3984;0
20000102141005242_TEST-R1_snap.fits;17.7141;26478.5;12.8594;0
20000102141105317_TEST-R1_snap.fits;21.1973;26496.1;20.9622;0
20000102141205392_TEST-R1_snap.fits;15.9645;26510.7;14.9429;0
20000102141305466_TEST-R1_snap.fits;19.8075;26449.2;22.9983;0
20000102141405541_TEST-R1_snap.fits;18.3148;26458;16.5918;0
20000102141505616_TEST-R1_snap.fits;16.7839;26449.2;20.2089;0
20000102141605690_TEST-R1_snap.fits;15.9423;26455.1;17.6283;0
20000102141705765_TEST-R1_snap.fits;17.337;26493.2;13.5393;0
20000102141805840_TEST-R1_snap.fits;20.6836;26540;10.302;0
20000102141905914_TEST-R1_snap.fits;16.8947;26455.1;11.3174;0
20000102142005989_TEST-R1_snap.fits;21.0828;26496.1;54.0645;0
20000102142106064_TEST-R1_snap.fits;15.0448;26487.3;19.3666;0
20000102142206138_TEST-R1_snap.fits;16.9281;26472.7;13.8154;0
20000102142306213_TEST-R1_snap.fits;21.3471;26510.7;8.10334;0
20000102142406288_TEST-R1_snap.fits;20.8908;26545.9;18.4834;0
20000102142506362_TEST-R1_snap.fits;14.9667;26458;18.4359;0
20000102142606437_TEST-R1_snap.fits;20.0136;26493.2;18.7885;0
20000102142706512_TEST-R1_snap.fits;15.527;26540;21.8865;0
20000102142806586_TEST-R1_snap.fits;18.7212;26543;19.7743;0
20000102142906661_TEST-R1_snap.fits;14.3132;26458;21.522;0
20000102143006736_TEST-R1_snap.fits;20.2158;26519.5;22.159;0
20000102143106810_TEST-R1_snap.fits;16.514;26460.9;19.1949;0
20000102143206885_TEST-R1_snap.fits;19.206;26452.1;18.4711;0
20000102143306960_TEST-R1_snap.fits;19.9083;26460.9;20.9795;0
20000102143407034_TEST-R1_snap.fits;19.5855;26478.5;21.5815;0
20000102143507109_TEST-R1_snap.fits;16.0822;26490.2;13.8781;0
20000102143607184_TEST-R1_snap.fits;15.9138;26449.2;11.912;0
20000102143707258_TEST-R1_snap.fits;15.5313;26519.5;13.0806;0
20000102143807333_TEST-R1_snap.fits;13.8448;26493.2;12.5365;0
20000102143907408_TEST-R1_snap.fits;15.325;26499;15.5628;0
20000102144007482_TEST-R1_snap.fits;21.7349;26513.7;20.4446;0
20000102144107557_TEST-R1_snap.fits;13.5657;26487.3;9.58394;0
20000102144207632_TEST-R1_snap.fits;15.326;26545.9;14.5899;0
20000102144307706_TEST-R1_snap.fits;13.3898;26502;11.3666;0
20000102144407781_TEST-R1_snap.fits;17.2126;26540;16.0382;0
20000102144507856_TEST-R1_snap.fits;14.5797;26487.3;13.7009;0
20000102144607930_TEST-R1_snap.fits;16.8444;26487.3;17.6124;0
20000102144708005_TEST-R1_snap.fits;16.1938;26540;12.7655;0
20000102144808080_TEST-R1_snap.fits;16.2273;26496.1;12.8389;0
20000102144908154_TEST-R1_snap.fits;18.3095;26534.2;9.38085;0
20000102145008229_TEST-R1_snap.fits;16.2751;26469.7;14.8414;0
20000102145108304_TEST-R1_snap.fits;17.3984;26528.3;12.7243;0
20000102145208378_TEST-R1_snap.fits;16.5217;26458;13.8568;0
20000102145308453_TEST-R1_snap.fits;15.709;26481.4;9.79106;0
20000102145408528_TEST-R1_snap.fits;15.9375;26449.2;14.6204;0
20000102145508602_TEST-R1_snap.fits;12.43;26449.2;20.6077;0
20000102145608677_TEST-R1_snap.fits;16.5437;26463.9;13.1414;0
20000102145708752_TEST-R1_snap.fits;15.8589;26455.1;15.7637;0
20000102145808826_TEST-R1_snap.fits;15.3935;26534.2;15.2125;0
20000102145908901_TEST-R1_snap.fits;15.6451;26496.1;10.4747;0
