# file name; noise; peak f.; mag.; duration
20220909145348766_SVAKOV-R12_met.fits;1.11853;26523.9;4.33683;0.170667
20220909145517512_SVAKOV-R12_met.fits;1.03171;26513.7;2.38007;0.170667
20220909145530995_SVAKOV-R12_met.fits;0.991313;26506.3;3.32811;0.341333
20220909145743091_SVAKOV-R12_met.fits;1.11864;26472.7;2.24093;0.170667
20220909145751454_SVAKOV-R12_met.fits;1.17642;26496.1;3.69283;0.170667
20220909145912862_SVAKOV-R12_met.fits;1.41634;26494.6;3.46969;0.170667
20220909145921224_SVAKOV-R12_met.fits;1.486;26503.4;6.79426;0.341333
20220909145958771_SVAKOV-R12_met.fits;1.13581;26510.7;9.96124;0.341333
20220909150020958_SVAKOV-R12_met.fits;1.25686;26506.3;5.76489;0.341333
20220909150046216_SVAKOV-R12_met.fits;1.48297;26506.3;6.46024;0.682667
20220909150037854_SVAKOV-R12_snap.fits;1.57944;26518.1;1.10723;0
20220909150137928_SVAKOV-R12_snap.fits;1.38711;26450.7;1.32801;0
20220909150310259_SVAKOV-R12_met.fits;1.27506;26504.9;2.94172;0.170667
20220909150238003_SVAKOV-R12_snap.fits;1.29621;26463.9;1.15095;0
20220909150338078_SVAKOV-R12_snap.fits;1.23887;26515.1;1.17679;0
20220909150530376_SVAKOV-R12_met.fits;1.10835;26500.5;2.75383;0.170667
20220909150438152_SVAKOV-R12_snap.fits;1.10441;26456.5;1.0038;0
20220909150538227_SVAKOV-R12_snap.fits;1.19852;26459.5;1.53852;0
20220909150657587_SVAKOV-R12_met.fits;1.36285;26499;7.00889;0.341333
20220909150638302_SVAKOV-R12_snap.fits;1.23538;26537.1;1.07171;0
20220909150821555_SVAKOV-R12_met.fits;1.20893;26484.4;12.7396;0.341333
20220909150738376_SVAKOV-R12_snap.fits;1.2459;26469.7;1.23401;0
20220909150838451_SVAKOV-R12_snap.fits;1.22038;26525.4;0.973956;0
20220909151000030_SVAKOV-R12_met.fits;1.1068;26497.6;5.52525;0.170667
20220909151002590_SVAKOV-R12_met.fits;1.16799;26503.4;4.15331;0.512
20220909150938526_SVAKOV-R12_snap.fits;1.21925;26487.3;1.15963;0
20220909151110686_SVAKOV-R12_met.fits;1.37248;26507.8;2.81074;0.512
20220909151038600_SVAKOV-R12_snap.fits;1.30883;26459.5;1.16152;0
20220909151138675_SVAKOV-R12_snap.fits;1.21592;26480;1.04521;0
20220909151302814_SVAKOV-R12_met.fits;1.48034;26506.3;7.74395;0.170667
20220909151238750_SVAKOV-R12_snap.fits;1.59043;26488.8;1.44859;0
20220909151356062_SVAKOV-R12_met.fits;1.3356;26466.8;4.11935;0.170667
20220909151338824_SVAKOV-R12_snap.fits;1.553;26459.5;1.73982;0
20220909151438899_SVAKOV-R12_snap.fits;1.13064;26477.1;1.23622;0
20220909151551944_SVAKOV-R12_met.fits;1.15671;26502;2.76788;0.170667
20220909151538974_SVAKOV-R12_snap.fits;1.31344;26519.5;1.21372;0
20220909151708574_SVAKOV-R12_met.fits;1.38584;26543;3.29423;0.170667
20220909151722568_SVAKOV-R12_met.fits;1.35441;26506.3;3.48273;0.170667
20220909151639048_SVAKOV-R12_snap.fits;1.41621;26529.8;1.43638;0
20220909151821278_SVAKOV-R12_met.fits;1.45149;26496.1;3.12873;0.512
20220909151739123_SVAKOV-R12_snap.fits;1.47496;26462.4;1.21664;0
20220909151839198_SVAKOV-R12_snap.fits;1.04829;26462.4;1.32365;0
20220909152025011_SVAKOV-R12_met.fits;1.10109;26503.4;3.44769;0.170667
20220909152031496_SVAKOV-R12_met.fits;0.947714;26484.4;8.70289;0.341333
20220909151939272_SVAKOV-R12_snap.fits;1.16549;26490.2;1.04475;0
20220909152053000_SVAKOV-R12_met.fits;1.148;26509.3;8.32721;0.341333
20220909152039347_SVAKOV-R12_snap.fits;1.18936;26525.4;1.08472;0
20220909152139422_SVAKOV-R12_snap.fits;1.20742;26521;1.24997;0
20220909152252126_SVAKOV-R12_met.fits;1.33091;26490.2;29.3157;0.341333
20220909152312776_SVAKOV-R12_met.fits;1.23146;26503.4;3.29432;0.170667
20220909152239496_SVAKOV-R12_snap.fits;1.31807;26462.4;1.24314;0
20220909152339571_SVAKOV-R12_snap.fits;1.48682;26474.1;1.27909;0
20220909152439646_SVAKOV-R12_snap.fits;1.27011;26456.5;1.29315;0
20220909152556104_SVAKOV-R12_met.fits;1.47103;26506.3;3.0975;0.170667
20220909152539720_SVAKOV-R12_snap.fits;1.09094;26466.8;1.06061;0
20220909152651059_SVAKOV-R12_met.fits;1.19843;26509.3;10.9242;0.341333
20220909152639795_SVAKOV-R12_snap.fits;1.19005;26458;1.06607;0
20220909152813150_SVAKOV-R12_met.fits;1.48659;26538.6;5.28501;0.170667
20220909152830899_SVAKOV-R12_met.fits;0.987085;26502;3.05932;0.170667
20220909152739870_SVAKOV-R12_snap.fits;1.2745;26460.9;1.38476;0
20220909152839944_SVAKOV-R12_snap.fits;1.55238;26512.2;1.50747;0
20220909152941214_SVAKOV-R12_met.fits;1.43828;26502;2.94443;0.341333
20220909153010568_SVAKOV-R12_met.fits;1.31629;26506.3;15.3825;0.682667
20220909153029512_SVAKOV-R12_met.fits;1.27262;26510.7;2.86838;0.341333
20220909152940019_SVAKOV-R12_snap.fits;1.31146;26449.2;1.43139;0
20220909153128222_SVAKOV-R12_met.fits;1.523;26497.6;4.99986;0.341333
20220909153040094_SVAKOV-R12_snap.fits;1.28435;26459.5;1.21311;0
20220909153202696_SVAKOV-R12_met.fits;1.3263;26504.9;7.02639;1.536
20220909153236318_SVAKOV-R12_met.fits;1.1471;26499;5.32765;0.512
20220909153140168_SVAKOV-R12_snap.fits;1.45323;26538.6;1.30544;0
20220909153240243_SVAKOV-R12_snap.fits;1.38583;26522.5;1.14419;0
20220909153340318_SVAKOV-R12_snap.fits;1.59668;26535.6;1.41839;0
20220909153440392_SVAKOV-R12_snap.fits;1.26082;26458;0.959721;0
20220909153630472_SVAKOV-R12_met.fits;1.51402;26500.5;12.2326;1.024
20220909153636104_SVAKOV-R12_met.fits;1.28258;26490.2;6.19093;0.170667
20220909153540467_SVAKOV-R12_snap.fits;1.32475;26455.1;1.31159;0
20220909153640542_SVAKOV-R12_snap.fits;1.38571;26459.5;1.32554;0
20220909153740616_SVAKOV-R12_snap.fits;1.44698;26528.3;1.20292;0
20220909153840691_SVAKOV-R12_snap.fits;1.86361;26497.6;1.50407;0
20220909153959880_SVAKOV-R12_met.fits;1.25914;26480;4.21673;0.512
20220909153940766_SVAKOV-R12_snap.fits;1.25269;26459.5;1.12777;0
20220909154118728_SVAKOV-R12_met.fits;1.14425;26509.3;5.88347;0.512
20220909154129310_SVAKOV-R12_met.fits;1.08017;26497.6;3.7693;0.170667
20220909154040840_SVAKOV-R12_snap.fits;1.30644;26452.1;1.54757;0
20220909154140915_SVAKOV-R12_snap.fits;1.31165;26531.2;1.30462;0
20220909154240990_SVAKOV-R12_snap.fits;1.46533;26463.9;1.11039;0
20220909154408030_SVAKOV-R12_met.fits;1.24973;26516.6;3.99634;0.341333
20220909154341064_SVAKOV-R12_snap.fits;1.07515;26459.5;1.35121;0
20220909154441139_SVAKOV-R12_snap.fits;1.35032;26450.7;1.24921;0
20220909154541214_SVAKOV-R12_snap.fits;1.0733;26513.7;1.00522;0
20220909154701598_SVAKOV-R12_met.fits;0.955885;26504.9;3.59105;0.341333
20220909154641288_SVAKOV-R12_snap.fits;1.35888;26459.5;1.12127;0
20220909154741363_SVAKOV-R12_snap.fits;1.39377;26458;1.23756;0
20220909154841438_SVAKOV-R12_snap.fits;1.45446;26459.5;1.69663;0
20220909155014792_SVAKOV-R12_met.fits;1.09381;26497.6;3.34455;0.341333
20220909154941512_SVAKOV-R12_snap.fits;1.74574;26459.5;1.38099;0
20220909155041587_SVAKOV-R12_snap.fits;1.3196;26531.2;1.40158;0
20220909155141662_SVAKOV-R12_snap.fits;1.58092;26491.7;1.28098;0
20220909155241736_SVAKOV-R12_snap.fits;1.33776;26482.9;0.815111;0
20220909155341811_SVAKOV-R12_snap.fits;1.2602;26506.3;1.1048;0
20220909155441886_SVAKOV-R12_snap.fits;1.41783;26459.5;1.54256;0
20220909155541960_SVAKOV-R12_snap.fits;1.45776;26509.3;1.21455;0
20220909155642035_SVAKOV-R12_snap.fits;1.71482;26497.6;1.15893;0
20220909155742110_SVAKOV-R12_snap.fits;1.18707;26480;1.14241;0
20220909155842184_SVAKOV-R12_snap.fits;1.53564;26528.3;1.43207;0
20220909155942259_SVAKOV-R12_snap.fits;1.35556;26455.1;1.25857;0
