# file name; noise; peak f.; mag.; duration
20220909085243486_SVAKOV-R12_met.fits;1.221;26513.7;6.59474;0.341333
20220909085251507_SVAKOV-R12_met.fits;1.32789;26487.3;6.81279;0.341333
20220909085351070_SVAKOV-R12_met.fits;1.42081;26500.5;6.10141;0.170667
20220909085455582_SVAKOV-R12_met.fits;1.23123;26459.5;9.0077;0.341333
20220909085507528_SVAKOV-R12_met.fits;1.21121;26502;8.62985;0.341333
20220909085534835_SVAKOV-R12_met.fits;0.940975;26528.3;6.1195;0.341333
20220909085619891_SVAKOV-R12_met.fits;1.06426;26507.8;4.10835;0.341333
20220909085638152_SVAKOV-R12_met.fits;1.35824;26494.6;5.1441;0.512
20220909085804168_SVAKOV-R12_met.fits;1.41031;26475.6;5.41155;0.170667
20220909085837107_SVAKOV-R12_met.fits;0.97154;26500.5;2.72699;0.170667
20220909085914824_SVAKOV-R12_met.fits;1.03222;26494.6;2.29019;51.712
20220909090010974_SVAKOV-R12_snap.fits;1.75512;26504.9;1.42473;0
20220909090108147_SVAKOV-R12_met.fits;1.31174;26506.3;4.13258;0.512
20220909090142451_SVAKOV-R12_met.fits;1.18403;26480;4.24262;0.341333
20220909090111048_SVAKOV-R12_snap.fits;1.11116;26458;0.954429;0
20220909090211123_SVAKOV-R12_snap.fits;1.3296;26528.3;0.971594;0
20220909090345843_SVAKOV-R12_met.fits;1.49977;26540;3.0271;0.170667
20220909090311198_SVAKOV-R12_snap.fits;1.54413;26456.5;1.33317;0
20220909090443870_SVAKOV-R12_met.fits;1.27276;26506.3;3.18521;0.170667
20220909090411272_SVAKOV-R12_snap.fits;1.57922;26485.8;0.895571;0
20220909090528755_SVAKOV-R12_met.fits;1.44865;26526.9;4.54662;0.170667
20220909090531998_SVAKOV-R12_met.fits;1.87201;26515.1;4.95658;0.341333
20220909090600840_SVAKOV-R12_met.fits;1.24785;26499;2.83935;0.170667
20220909090511347_SVAKOV-R12_snap.fits;1.76153;26515.1;1.55479;0
20220909090611422_SVAKOV-R12_snap.fits;1.60656;26458;1.67871;0
20220909090711496_SVAKOV-R12_snap.fits;1.31041;26458;1.56453;0
20220909090830003_SVAKOV-R12_met.fits;1.26255;26509.3;7.24545;0.170667
20220909090811571_SVAKOV-R12_snap.fits;1.36195;26545.9;1.19456;0
20220909090911646_SVAKOV-R12_snap.fits;1.13011;26509.3;1.46609;0
20220909091011720_SVAKOV-R12_snap.fits;1.45056;26545.9;0.841299;0
20220909091150366_SVAKOV-R12_met.fits;1.26915;26485.8;4.10922;0.341333
20220909091111795_SVAKOV-R12_snap.fits;1.76244;26459.5;1.24868;0
20220909091211870_SVAKOV-R12_snap.fits;1.32098;26458;1.25524;0
20220909091311944_SVAKOV-R12_snap.fits;1.2682;26458;1.20591;0
20220909091412019_SVAKOV-R12_snap.fits;1.40313;26545.9;1.54904;0
20220909091512094_SVAKOV-R12_snap.fits;1.293;26459.5;1.04391;0
20220909091612168_SVAKOV-R12_snap.fits;1.62151;26458;1.0298;0
20220909091801395_SVAKOV-R12_met.fits;0.958608;26471.2;2.31565;0.170667
20220909091712243_SVAKOV-R12_snap.fits;1.59109;26458;1.32138;0
20220909091812318_SVAKOV-R12_snap.fits;1.5185;26459.5;0.999145;0
20220909091909662_SVAKOV-R12_met.fits;1.13501;26488.8;4.33612;0.512
20220909091912051_SVAKOV-R12_met.fits;1.18143;26504.9;3.25031;0.170667
20220909091951987_SVAKOV-R12_met.fits;1.08899;26503.4;3.35727;0.341333
20220909091912392_SVAKOV-R12_snap.fits;1.3736;26456.5;1.41869;0
20220909092012467_SVAKOV-R12_snap.fits;1.35456;26452.1;1.40758;0
20220909092112542_SVAKOV-R12_snap.fits;1.95546;26509.3;1.50325;0
20220909092304328_SVAKOV-R12_met.fits;1.10028;26503.4;2.81534;0.341333
20220909092212616_SVAKOV-R12_snap.fits;1.46121;26493.2;1.24466;0
20220909092312691_SVAKOV-R12_snap.fits;1.29685;26453.6;1.35776;0
20220909092503283_SVAKOV-R12_met.fits;2.14852;26491.7;5.41908;0.170667
20220909092412766_SVAKOV-R12_snap.fits;1.77178;26538.6;1.67473;0
20220909092526152_SVAKOV-R12_met.fits;1.2585;26485.8;3.83407;0.341333
20220909092538611_SVAKOV-R12_met.fits;1.21845;26521;2.67124;0.170667
20220909092512840_SVAKOV-R12_snap.fits;1.37492;26523.9;0.948649;0
20220909092623496_SVAKOV-R12_met.fits;1.10464;26510.7;3.13503;0.512
20220909092612915_SVAKOV-R12_snap.fits;1.20645;26474.1;1.15062;0
20220909092718963_SVAKOV-R12_met.fits;1.23382;26504.9;3.9812;0.170667
20220909092748318_SVAKOV-R12_met.fits;1.60988;26491.7;5.11068;0.170667
20220909092712990_SVAKOV-R12_snap.fits;1.35718;26525.4;1.22868;0
20220909092811016_SVAKOV-R12_met.fits;1.38974;26499;3.61212;0.170667
20220909092906654_SVAKOV-R12_met.fits;1.29029;26522.5;2.93924;0.682667
20220909092813064_SVAKOV-R12_snap.fits;1.76695;26494.6;1.63849;0
20220909092955294_SVAKOV-R12_met.fits;1.87757;26515.1;4.29619;0.341333
20220909092913139_SVAKOV-R12_snap.fits;1.59733;26465.3;1.11557;0
20220909093033352_SVAKOV-R12_met.fits;1.00747;26502;4.28478;0.170667
20220909093013214_SVAKOV-R12_snap.fits;0.989296;26459.5;1.27371;0
20220909093113288_SVAKOV-R12_snap.fits;1.47883;26474.1;0.927998;0
20220909093213363_SVAKOV-R12_snap.fits;1.31383;26450.7;1.72387;0
20220909093313438_SVAKOV-R12_snap.fits;1.67807;26503.4;1.47285;0
20220909093413512_SVAKOV-R12_snap.fits;1.15193;26532.7;1.18432;0
20220909093513587_SVAKOV-R12_snap.fits;1.50945;26472.7;1.36845;0
20220909093632264_SVAKOV-R12_met.fits;1.49762;26507.8;3.43549;1.536
20220909093613662_SVAKOV-R12_snap.fits;1.14848;26458;1.01605;0
20220909093713736_SVAKOV-R12_snap.fits;1.51324;26502;0.965922;0
20220909093813811_SVAKOV-R12_snap.fits;1.27784;26503.4;1.42576;0
20220909094008158_SVAKOV-R12_met.fits;0.90519;26478.5;5.70998;0.341333
20220909093913886_SVAKOV-R12_snap.fits;1.29509;26458;0.734306;0
20220909094013960_SVAKOV-R12_snap.fits;1.22229;26494.6;1.06961;0
20220909094114035_SVAKOV-R12_snap.fits;1.05134;26459.5;1.22152;0
20220909094214110_SVAKOV-R12_snap.fits;1.33172;26543;1.25775;0
20220909094314184_SVAKOV-R12_snap.fits;1.4835;26500.5;1.66066;0
20220909094419891_SVAKOV-R12_met.fits;1.62183;26491.7;10.6306;0.341333
20220909094414259_SVAKOV-R12_snap.fits;1.7422;26458;1.49662;0
20220909094527304_SVAKOV-R12_met.fits;1.42486;26499;3.97274;0.170667
20220909094514334_SVAKOV-R12_snap.fits;1.54883;26538.6;1.06842;0
20220909094627550_SVAKOV-R12_met.fits;1.06344;26469.7;3.38329;0.170667
20220909094614408_SVAKOV-R12_snap.fits;1.10479;26465.3;0.869065;0
20220909094714483_SVAKOV-R12_snap.fits;1.4713;26545.9;1.03236;0
20220909094828040_SVAKOV-R12_met.fits;1.51965;26507.8;3.65519;0.170667
20220909094814558_SVAKOV-R12_snap.fits;1.48552;26494.6;1.1356;0
20220909094914632_SVAKOV-R12_snap.fits;1.71284;26521;1.1754;0
20220909095014707_SVAKOV-R12_snap.fits;1.38851;26458;1.03708;0
20220909095114782_SVAKOV-R12_snap.fits;1.41538;26519.5;0.950296;0
20220909095214856_SVAKOV-R12_snap.fits;1.69404;26497.6;1.32832;0
20220909095314931_SVAKOV-R12_snap.fits;1.65995;26513.7;1.30658;0
20220909095415006_SVAKOV-R12_snap.fits;1.49553;26547.4;0.805063;0
20220909095515080_SVAKOV-R12_snap.fits;1.4378;26458;1.09408;0
20220909095615155_SVAKOV-R12_snap.fits;1.26642;26488.8;1.67765;0
20220909095715230_SVAKOV-R12_snap.fits;1.38921;26460.9;1.51293;0
20220909095815304_SVAKOV-R12_snap.fits;1.06204;26462.4;1.3179;0
20220909095915379_SVAKOV-R12_snap.fits;1.40068;26472.7;1.06739;0
