# file name; noise; peak f.; mag.; duration
20220909155030664_SVAKOV-R12_met.fits;1.4074;26481.4;3.21354;0.170667
20220909155253000_SVAKOV-R12_met.fits;1.60769;26500.5;3.6245;0.170667
20220909155528307_SVAKOV-R12_met.fits;1.53796;26496.1;4.43628;0.170667
20220909155615923_SVAKOV-R12_met.fits;1.62916;26504.9;3.96088;0.170667
20220909155636232_SVAKOV-R12_met.fits;1.60678;26503.4;8.446;0.170667
20220909155752008_SVAKOV-R12_met.fits;1.4491;26523.9;4.75079;0.341333
20220909155916659_SVAKOV-R12_met.fits;1.1615;26502;3.5829;0.170667
20220909155948062_SVAKOV-R12_met.fits;1.44265;26500.5;6.72591;0.341333
20220909155959155_SVAKOV-R12_met.fits;1.56538;26494.6;3.91422;0.341333
20220909160042334_SVAKOV-R12_snap.fits;1.60309;26522.5;1.04857;0
20220909160211592_SVAKOV-R12_met.fits;1.45486;26496.1;3.12337;0.341333
20220909160222686_SVAKOV-R12_met.fits;1.20038;26525.4;2.64427;0.170667
20220909160142408_SVAKOV-R12_snap.fits;1.35489;26507.8;1.16786;0
20220909160241800_SVAKOV-R12_met.fits;1.3073;26518.1;4.78484;1.024
20220909160242483_SVAKOV-R12_snap.fits;1.79722;26496.1;1.52837;0
20220909160342558_SVAKOV-R12_snap.fits;1.47986;26531.2;1.08488;0
20220909160522910_SVAKOV-R12_met.fits;1.37157;26497.6;23.3079;0.512
20220909160442632_SVAKOV-R12_snap.fits;1.51954;26482.9;1.14578;0
20220909160542707_SVAKOV-R12_snap.fits;1.36738;26469.7;1.34107;0
20220909160646878_SVAKOV-R12_met.fits;1.53312;26468.3;3.64524;0.170667
20220909160649438_SVAKOV-R12_met.fits;1.53491;26503.4;5.5478;0.170667
20220909160642782_SVAKOV-R12_snap.fits;1.65737;26493.2;1.13121;0
20220909160742856_SVAKOV-R12_snap.fits;1.19799;26535.6;1.41546;0
20220909160842931_SVAKOV-R12_snap.fits;1.24594;26450.7;1.09277;0
20220909160943006_SVAKOV-R12_snap.fits;1.20562;26541.5;0.984969;0
20220909161043080_SVAKOV-R12_snap.fits;1.51052;26499;1.15153;0
20220909161218312_SVAKOV-R12_met.fits;1.37284;26490.2;10.4575;0.341333
20220909161143155_SVAKOV-R12_snap.fits;1.30404;26471.2;1.08916;0
20220909161256542_SVAKOV-R12_met.fits;1.28881;26506.3;3.53829;0.341333
20220909161243230_SVAKOV-R12_snap.fits;1.69575;26534.2;1.17737;0
20220909161348254_SVAKOV-R12_met.fits;1.43285;26485.8;3.17237;0.170667
20220909161343304_SVAKOV-R12_snap.fits;1.54839;26525.4;1.26432;0
20220909161443379_SVAKOV-R12_snap.fits;1.53875;26469.7;1.23438;0
20220909161543454_SVAKOV-R12_snap.fits;1.0978;26523.9;1.08069;0
20220909161707080_SVAKOV-R12_met.fits;1.81342;26507.8;4.90913;0.170667
20220909161643528_SVAKOV-R12_snap.fits;1.48111;26488.8;1.03873;0
20220909161802035_SVAKOV-R12_met.fits;1.3462;26513.7;5.08849;0.341333
20220909161813640_SVAKOV-R12_met.fits;1.35831;26496.1;3.75647;0.170667
20220909161743603_SVAKOV-R12_snap.fits;1.65661;26456.5;1.21585;0
20220909161851358_SVAKOV-R12_met.fits;1.36038;26499;4.85448;1.70667
20220909161909278_SVAKOV-R12_met.fits;1.09292;26500.5;4.47259;0.341333
20220909161919688_SVAKOV-R12_met.fits;1.45666;26496.1;5.38233;0.341333
20220909161843678_SVAKOV-R12_snap.fits;1.60347;26522.5;1.40463;0
20220909161943752_SVAKOV-R12_snap.fits;1.67336;26499;1.13693;0
20220909162117960_SVAKOV-R12_met.fits;1.64469;26490.2;3.44504;0.170667
20220909162043827_SVAKOV-R12_snap.fits;1.66708;26485.8;1.62773;0
20220909162143902_SVAKOV-R12_snap.fits;1.22945;26541.5;1.1555;0
20220909162300019_SVAKOV-R12_met.fits;1.43028;26499;3.0145;0.170667
20220909162313502_SVAKOV-R12_met.fits;1.08391;26504.9;3.69836;0.170667
20220909162243976_SVAKOV-R12_snap.fits;1.74523;26460.9;1.44507;0
20220909162352243_SVAKOV-R12_met.fits;1.19345;26502;3.82174;0.170667
20220909162424840_SVAKOV-R12_met.fits;1.68182;26509.3;5.55573;0.341333
20220909162344051_SVAKOV-R12_snap.fits;1.78298;26471.2;1.09011;0
20220909162444126_SVAKOV-R12_snap.fits;1.57389;26519.5;1.13646;0
20220909162607070_SVAKOV-R12_met.fits;1.5734;26502;7.39516;0.170667
20220909162544200_SVAKOV-R12_snap.fits;2.02401;26526.9;1.23468;0
20220909162644275_SVAKOV-R12_snap.fits;1.70429;26471.2;1.96541;0
20220909162744350_SVAKOV-R12_snap.fits;1.45199;26522.5;1.46893;0
20220909162915998_SVAKOV-R12_met.fits;1.60449;26512.2;4.9976;1.19467
20220909162844424_SVAKOV-R12_snap.fits;1.57103;26459.5;1.56291;0
20220909163038942_SVAKOV-R12_met.fits;1.68171;26499;3.85304;0.170667
20220909162944499_SVAKOV-R12_snap.fits;1.27871;26455.1;1.43215;0
20220909163044574_SVAKOV-R12_snap.fits;1.41672;26459.5;1.37667;0
20220909163208371_SVAKOV-R12_met.fits;1.50573;26510.7;3.88318;0.512
20220909163235166_SVAKOV-R12_met.fits;1.42477;26499;3.08073;0.512
20220909163144648_SVAKOV-R12_snap.fits;1.49858;26459.5;1.46065;0
20220909163244723_SVAKOV-R12_snap.fits;1.79486;26453.6;1.32991;0
20220909163344798_SVAKOV-R12_snap.fits;1.48786;26547.4;1.02371;0
20220909163444872_SVAKOV-R12_snap.fits;1.70963;26459.5;1.47235;0
20220909163600648_SVAKOV-R12_met.fits;1.34274;26500.5;7.27919;0.341333
20220909163544947_SVAKOV-R12_snap.fits;1.47233;26490.2;1.28562;0
20220909163645022_SVAKOV-R12_snap.fits;1.63536;26459.5;1.38699;0
20220909163745096_SVAKOV-R12_snap.fits;1.77877;26535.6;1.38972;0
20220909163911283_SVAKOV-R12_met.fits;1.56441;26494.6;6.66855;0.341333
20220909163937566_SVAKOV-R12_met.fits;1.61683;26493.2;4.66877;0.512
20220909163845171_SVAKOV-R12_snap.fits;1.27285;26453.6;2.00483;0
20220909164028083_SVAKOV-R12_met.fits;1.4311;26518.1;2.90874;0.170667
20220909163945246_SVAKOV-R12_snap.fits;1.78539;26488.8;1.41671;0
20220909164045320_SVAKOV-R12_snap.fits;1.76222;26469.7;1.38595;0
20220909164145395_SVAKOV-R12_snap.fits;1.42874;26452.1;1.24101;0
20220909164258099_SVAKOV-R12_met.fits;1.75278;26496.1;6.54736;0.170667
20220909164328648_SVAKOV-R12_met.fits;1.81569;26496.1;4.81423;0.170667
20220909164245470_SVAKOV-R12_snap.fits;1.29555;26459.5;1.87296;0
20220909164345544_SVAKOV-R12_snap.fits;1.45089;26528.3;1.66866;0
20220909164540232_SVAKOV-R12_met.fits;1.42235;26503.4;2.96387;0.170667
20220909164445619_SVAKOV-R12_snap.fits;1.89127;26516.6;1.66506;0
20220909164631603_SVAKOV-R12_met.fits;1.68431;26496.1;3.41222;0.170667
20220909164545694_SVAKOV-R12_snap.fits;1.33727;26465.3;1.23352;0
20220909164645768_SVAKOV-R12_snap.fits;1.45459;26475.6;2.02077;0
20220909164745843_SVAKOV-R12_snap.fits;1.65123;26459.5;1.71492;0
20220909164845918_SVAKOV-R12_snap.fits;1.68376;26458;1.35577;0
20220909164945992_SVAKOV-R12_snap.fits;1.24505;26458;1.94086;0
20220909165046067_SVAKOV-R12_snap.fits;1.42743;26519.5;1.13688;0
20220909165146142_SVAKOV-R12_snap.fits;1.71788;26469.7;1.72382;0
20220909165246216_SVAKOV-R12_snap.fits;1.35778;26480;1.40105;0
20220909165346291_SVAKOV-R12_snap.fits;1.67659;26456.5;1.33359;0
20220909165446366_SVAKOV-R12_snap.fits;1.60822;26521;1.32545;0
20220909165546440_SVAKOV-R12_snap.fits;1.45826;26528.3;1.23993;0
20220909165646515_SVAKOV-R12_snap.fits;1.5738;26512.2;1.52601;0
20220909165746590_SVAKOV-R12_snap.fits;1.75092;26507.8;1.13451;0
20220909165846664_SVAKOV-R12_snap.fits;1.38652;26462.4;1.25604;0
20220909165946739_SVAKOV-R12_snap.fits;1.47137;26521;1.33276;0
