# file name; noise; peak f.; mag.; duration
20220909045209694_SVAKOV-R12_met.fits;0.816036;26504.9;1.74172;0.170667
20220909045226078_SVAKOV-R12_met.fits;0.780003;26510.7;2.09157;0.170667
20220909045350728_SVAKOV-R12_met.fits;0.806945;26493.2;3.18084;0.341333
20220909045457459_SVAKOV-R12_met.fits;0.974323;26499;3.41945;0.170667
20220909045510430_SVAKOV-R12_met.fits;0.902444;26500.5;2.29515;0.170667
20220909045512648_SVAKOV-R12_met.fits;0.717726;26502;2.64396;0.341333
20220909045534664_SVAKOV-R12_met.fits;0.87325;26497.6;4.76574;0.170667
20220909045540979_SVAKOV-R12_met.fits;0.970715;26499;2.15078;0.170667
20220909045748638_SVAKOV-R12_met.fits;0.988342;26482.9;4.47398;0.341333
20220909045828915_SVAKOV-R12_met.fits;0.875259;26503.4;3.61613;0.512
20220909045841203_SVAKOV-R12_met.fits;1.05368;26512.2;2.64255;0.341333
20220909045844104_SVAKOV-R12_met.fits;0.67096;26497.6;1.58413;0.170667
20220909045847347_SVAKOV-R12_met.fits;1.02717;26499;2.58197;0.170667
20220909045926600_SVAKOV-R12_met.fits;1.09836;26496.1;2.70041;0.341333
20220909050001075_SVAKOV-R12_met.fits;1.25824;26504.9;5.94323;0.341333
20220909050047326_SVAKOV-R12_met.fits;1.08776;26499;2.39539;0.170667
20220909050049886_SVAKOV-R12_met.fits;1.01523;26500.5;3.22646;0.170667
20220909050118216_SVAKOV-R12_met.fits;1.02982;26497.6;2.27855;0.170667
20220909050053128_SVAKOV-R12_snap.fits;1.14782;26488.8;5.943;0
20220909050151667_SVAKOV-R12_met.fits;1.14782;26488.8;5.943;0.341333
20220909050210099_SVAKOV-R12_met.fits;1.06195;26499;2.44707;0.512
20220909050153203_SVAKOV-R12_snap.fits;1.26155;26491.7;1.77057;0
20220909050305736_SVAKOV-R12_met.fits;0.899414;26506.3;11.189;0.512
20220909050317342_SVAKOV-R12_met.fits;0.852607;26516.6;2.58322;1.70667
20220909050336798_SVAKOV-R12_met.fits;0.727782;26497.6;1.49057;0.170667
20220909050253278_SVAKOV-R12_snap.fits;1.05798;26458;1.08689;0
20220909050445747_SVAKOV-R12_met.fits;0.926949;26500.5;2.27293;0.341333
20220909050353352_SVAKOV-R12_snap.fits;1.00865;26458;1.09184;0
20220909050453427_SVAKOV-R12_snap.fits;0.804728;26458;1.30082;0
20220909050629171_SVAKOV-R12_met.fits;1.12133;26458;3.06965;0.341333
20220909050644190_SVAKOV-R12_met.fits;1.02548;26506.3;20.1891;0.341333
20220909050553502_SVAKOV-R12_snap.fits;0.950155;26458;0.853163;0
20220909050650675_SVAKOV-R12_met.fits;0.951035;26509.3;4.05232;0.170667
20220909050652894_SVAKOV-R12_met.fits;0.97832;26458;2.27366;0.170667
20220909050700915_SVAKOV-R12_met.fits;0.818244;26521;6.13832;0.170667
20220909050653576_SVAKOV-R12_snap.fits;0.881244;26458;1.04132;0
20220909050753651_SVAKOV-R12_snap.fits;1.30557;26459.5;0.946771;0
20220909050932126_SVAKOV-R12_met.fits;1.01159;26509.3;2.40504;0.170667
20220909050853726_SVAKOV-R12_snap.fits;0.981395;26458;1.13225;0
20220909051024520_SVAKOV-R12_met.fits;0.963867;26500.5;4.67178;11.6053
20220909051039880_SVAKOV-R12_met.fits;0.870367;26458;3.20081;0.170667
20220909051044488_SVAKOV-R12_met.fits;0.701765;26502;4.29962;0.341333
20220909050953800_SVAKOV-R12_snap.fits;1.19579;26456.5;0.996177;0
20220909051117598_SVAKOV-R12_met.fits;0.880006;26516.6;3.58883;0.170667
20220909051053875_SVAKOV-R12_snap.fits;1.28049;26503.4;1.00604;0
20220909051153950_SVAKOV-R12_snap.fits;1.04869;26456.5;1.07983;0
20220909051324232_SVAKOV-R12_met.fits;0.81052;26502;1.6727;0.170667
20220909051327134_SVAKOV-R12_met.fits;1.0462;26503.4;6.29576;0.341333
20220909051338056_SVAKOV-R12_met.fits;1.0004;26475.6;7.79567;0.341333
20220909051254024_SVAKOV-R12_snap.fits;1.03721;26458;0.98309;0
20220909051411166_SVAKOV-R12_met.fits;0.986643;26490.2;2.46129;0.170667
20220909051430792_SVAKOV-R12_met.fits;1.09599;26502;4.20424;0.170667
20220909051354099_SVAKOV-R12_snap.fits;1.05599;26459.5;1.14737;0
20220909051454174_SVAKOV-R12_snap.fits;1.09611;26459.5;1.23987;0
20220909051611486_SVAKOV-R12_met.fits;1.03592;26509.3;10.8559;0.170667
20220909051554248_SVAKOV-R12_snap.fits;1.02793;26459.5;0.978825;0
20220909051654323_SVAKOV-R12_snap.fits;1.18883;26460.9;1.27474;0
20220909051754398_SVAKOV-R12_snap.fits;1.16056;26522.5;0.977144;0
20220909051943966_SVAKOV-R12_met.fits;0.8222;26504.9;1.71067;0.170667
20220909051854472_SVAKOV-R12_snap.fits;1.05149;26460.9;1.08753;0
20220909051954547_SVAKOV-R12_snap.fits;1.17296;26460.9;1.08455;0
20220909052107422_SVAKOV-R12_met.fits;1.18619;26509.3;4.23007;0.341333
20220909052130291_SVAKOV-R12_met.fits;1.6314;26502;3.52088;0.170667
20220909052054622_SVAKOV-R12_snap.fits;1.42153;26462.4;1.26415;0
20220909052225075_SVAKOV-R12_met.fits;1.44331;26515.1;3.33516;1.36533
20220909052154696_SVAKOV-R12_snap.fits;1.43121;26477.1;1.38397;0
20220909052310814_SVAKOV-R12_met.fits;1.40667;26490.2;8.31791;0.682667
20220909052254771_SVAKOV-R12_snap.fits;0.967701;26460.9;1.28724;0
20220909052352627_SVAKOV-R12_met.fits;1.28048;26485.8;4.63368;0.341333
20220909052413790_SVAKOV-R12_met.fits;1.282;26462.4;2.68648;0.170667
20220909052448094_SVAKOV-R12_met.fits;1.07269;26512.2;2.38815;0.341333
20220909052354846_SVAKOV-R12_snap.fits;1.21631;26459.5;1.11995;0
20220909052454920_SVAKOV-R12_snap.fits;1.11853;26497.6;1.20316;0
20220909052608136_SVAKOV-R12_met.fits;1.23037;26519.5;2.67865;0.170667
20220909052554995_SVAKOV-R12_snap.fits;1.06338;26512.2;1.01435;0
20220909052718792_SVAKOV-R12_met.fits;0.894363;26510.7;1.96232;0.341333
20220909052721864_SVAKOV-R12_met.fits;1.15269;26506.3;2.37032;0.170667
20220909052748318_SVAKOV-R12_met.fits;1.00641;26535.6;2.28703;0.170667
20220909052655070_SVAKOV-R12_snap.fits;1.29729;26510.7;1.33432;0
20220909052759240_SVAKOV-R12_met.fits;0.840256;26504.9;1.96051;0.170667
20220909052802995_SVAKOV-R12_met.fits;1.26056;26503.4;10.9086;0.341333
20220909052808968_SVAKOV-R12_met.fits;1.09267;26496.1;3.92663;0.170667
20220909052755144_SVAKOV-R12_snap.fits;0.995769;26499;0.739403;0
20220909052855219_SVAKOV-R12_snap.fits;1.09285;26458;0.98948;0
20220909052955294_SVAKOV-R12_snap.fits;1.06116;26459.5;0.943384;0
20220909053055368_SVAKOV-R12_snap.fits;1.40795;26452.1;1.27566;0
20220909053210803_SVAKOV-R12_met.fits;1.2546;26487.3;2.59294;0.170667
20220909053155443_SVAKOV-R12_snap.fits;1.24094;26450.7;0.828057;0
20220909053348595_SVAKOV-R12_met.fits;1.48228;26512.2;2.96762;0.170667
20220909053255518_SVAKOV-R12_snap.fits;1.49848;26538.6;1.58085;0
20220909053430408_SVAKOV-R12_met.fits;1.14984;26459.5;3.57995;0.170667
20220909053434675_SVAKOV-R12_met.fits;1.16978;26534.2;4.76998;0.170667
20220909053444232_SVAKOV-R12_met.fits;0.898059;26515.1;1.99497;0.170667
20220909053355592_SVAKOV-R12_snap.fits;0.884365;26459.5;1.04347;0
20220909053537992_SVAKOV-R12_met.fits;1.0217;26499;3.34012;0.341333
20220909053549768_SVAKOV-R12_met.fits;1.20896;26503.4;2.56697;0.170667
20220909053455667_SVAKOV-R12_snap.fits;1.705;26499;1.16665;0
20220909053556595_SVAKOV-R12_met.fits;1.69973;26496.1;4.46849;1.36533
20220909053555742_SVAKOV-R12_snap.fits;1.21272;26458;1.20677;0
20220909053702814_SVAKOV-R12_met.fits;1.24822;26503.4;2.67541;0.341333
20220909053719710_SVAKOV-R12_met.fits;1.60419;26504.9;3.72064;0.170667
20220909053752307_SVAKOV-R12_met.fits;1.5479;26506.3;6.94961;0.341333
20220909053655816_SVAKOV-R12_snap.fits;1.28073;26459.5;1.04981;0
20220909053843678_SVAKOV-R12_met.fits;0.961076;26496.1;2.70745;0.170667
20220909053755891_SVAKOV-R12_snap.fits;1.37523;26456.5;0.947653;0
20220909053855966_SVAKOV-R12_snap.fits;1.25224;26458;1.04536;0
20220909054018056_SVAKOV-R12_met.fits;1.03896;26506.3;2.11774;0.170667
20220909053956040_SVAKOV-R12_snap.fits;1.12796;26458;1.19496;0
20220909054056115_SVAKOV-R12_snap.fits;1.20395;26456.5;0.832808;0
20220909054156190_SVAKOV-R12_snap.fits;1.07867;26458;0.967584;0
20220909054256264_SVAKOV-R12_snap.fits;1.27229;26456.5;1.26743;0
20220909054411016_SVAKOV-R12_met.fits;1.19124;26507.8;6.96209;0.170667
20220909054439688_SVAKOV-R12_met.fits;1.23777;26491.7;4.82679;0.170667
20220909054356339_SVAKOV-R12_snap.fits;1.14181;26516.6;0.889907;0
20220909054456414_SVAKOV-R12_snap.fits;1.42477;26509.3;1.43146;0
20220909054556488_SVAKOV-R12_snap.fits;1.41425;26458;1.36225;0
20220909054735134_SVAKOV-R12_met.fits;0.904791;26503.4;1.94299;0.170667
20220909054656563_SVAKOV-R12_snap.fits;1.16248;26456.5;0.863417;0
20220909054806878_SVAKOV-R12_met.fits;1.47945;26497.6;4.977;0.341333
20220909054817630_SVAKOV-R12_met.fits;1.59659;26543;7.19285;0.512
20220909054756638_SVAKOV-R12_snap.fits;1.28561;26458;1.50921;0
20220909054918558_SVAKOV-R12_met.fits;1.13846;26500.5;17.8844;0.341333
20220909054856712_SVAKOV-R12_snap.fits;1.11604;26449.2;1.17287;0
20220909054956787_SVAKOV-R12_snap.fits;1.42942;26459.5;0.981669;0
20220909055056862_SVAKOV-R12_snap.fits;1.65655;26458;1.72331;0
20220909055156936_SVAKOV-R12_snap.fits;1.1393;26507.8;2.72546;0
20220909055257011_SVAKOV-R12_snap.fits;1.1398;26456.5;1.04647;0
20220909055357086_SVAKOV-R12_snap.fits;1.26468;26466.8;1.6243;0
20220909055457160_SVAKOV-R12_snap.fits;1.41068;26456.5;1.11358;0
20220909055557235_SVAKOV-R12_snap.fits;1.53613;26456.5;1.38327;0
20220909055657310_SVAKOV-R12_snap.fits;0.928237;26456.5;1.29803;0
20220909055757384_SVAKOV-R12_snap.fits;1.23261;26521;1.08968;0
20220909055857459_SVAKOV-R12_snap.fits;1.41262;26458;1.56323;0
20220909055957534_SVAKOV-R12_snap.fits;1.38941;26458;1.36446;0
